@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargykapcs_id=AutoInc,0,"tantargykapcs_id","",10,Data,""
tantargykapcs_ujkod=String,20,"tantargykapcs_ujkod","",20,Data,""
tantargykapcs_regikod=String,20,"tantargykapcs_regikod","",20,Data,""
tantargykapcs_minosites=String,50,"tantargykapcs_minosites","",50,Data,""
@@INDEXDEF START@@
index1=tantargykapcs_id,index1
index2=tantargykapcs_ujkod,index2
index3=tantargykapcs_regikod,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargykapcs_id	tantargykapcs_ujkod	tantargykapcs_regikod	tantargykapcs_minosites
5766	PMTMELM025-EA	PMTMELM025T-EA	EA
2084	PMTMELS001	PMTMELS001	
5767	PMTMELS001-EA	PMTMELS001-EA	EA
2085	PMTMELS002	PMTMELS002	
5768	PMTMELS002-EA	PMTMELS002-EA	EA
2086	PMTMELS003	PMTMELS003	
5769	PMTMELS003-EA	PMTMELS003-EA	EA
2087	PMTMELS004	PMTMELS004	
5770	PMTMELS004-EA	PMTMELS004-EA	EA
2088	PMTMELS005	PMTMELS005	
5771	PMTMELS005-EA	PMTMELS005-EA	EA
2089	PMTMELS006	PMTMELS006	
5772	PMTMELS006-EA	PMTMELS006-EA	EA
2090	PMTMELS007	PMTMELS007	
5773	PMTMELS007-EA	PMTMELS007-EA	EA
2091	PMTMELS008	PMTMELS008	
5774	PMTMELS008-EA	PMTMELS008-EA	EA
2092	PMTMELS009	PMTMELS009	
5775	PMTMELS009-EA	PMTMELS009-EA	EA
2093	PMTMELS010	PMTMELS010	
5776	PMTMELS010-EA	PMTMELS010-EA	EA
2094	PMTMELS011	PMTMELS011	
5777	PMTMELS011-EA	PMTMELS011-EA	EA
2095	PMTMELS012	PMTMELS012	
5778	PMTMELS012-EA	PMTMELS012-EA	EA
2096	PMTMELS013	PMTMELS013	
5779	PMTMELS013-EA	PMTMELS013-EA	EA
2097	PMTMELS014	PMTMELS014	
5780	PMTMELS014-EA	PMTMELS014-EA	EA
2098	PMTMELS015	PMTMELS015	
5781	PMTMELS015-EA	PMTMELS015-EA	EA
2099	PMTMELS016	PMTMELS016	
5782	PMTMELS016-EA	PMTMELS016-EA	EA
2100	PMTMELS017	PMTMELS017	
5783	PMTMELS017-EA	PMTMELS017-EA	EA
2101	PMTMELS018	PMTMELS018	
5784	PMTMELS018-EA	PMTMELS018-EA	EA
2102	PMTMELS019	PMTMELS019	
5785	PMTMELS019-EA	PMTMELS019-EA	EA
2103	PMTMELS020	PMTMELS020	
5786	PMTMELS020-EA	PMTMELS020-EA	EA
2104	PMTMELS021	PMTMELS021	
5787	PMTMELS021-EA	PMTMELS021-EA	EA
2105	PMTMELS022	PMTMELS022	
5788	PMTMELS022-GY	PMTMELS022-GY	GY
2107	PMTMENM025	PMTMENM025T	
2106	PMTMENM025	PMTMENM025D	
5790	PMTMENM025-EA	PMTMENM025T-EA	EA
5789	PMTMENM025-EA	PMTMENM025D-EA	EA
2109	PMTMILB156H	PMTMILB156H	
2108	PMTMILB156H	PMMILB952MI	
5792	PMTMILB156H-EA	PMTMILB156H-EA	EA
5791	PMTMILB156H-EA	PMMILB952MI-EA	EA
5794	PMTMILB156H-GY	PMTMILB156H-GY	GY
5793	PMTMILB156H-GY	PMMILB952MI-GY	GY
2111	PMTMILB193J	PMTMILB193J	
2110	PMTMILB193J	PMMILB490VM	
5796	PMTMILB193J-EA	PMTMILB193J-EA	EA
5795	PMTMILB193J-EA	PMMILB490VM-EA	EA
5798	PMTMILB193J-LA	PMTMILB193J-LA	LA
5797	PMTMILB193J-LA	PMMILB490VM-LA	LA
2113	PMTMILB196J	PMTMILB196J	
2112	PMTMILB196J	PMMILB530VM	
5800	PMTMILB196J-EA	PMTMILB196J-EA	EA
5799	PMTMILB196J-EA	PMMILB530VM-EA	EA
5802	PMTMILB196J-LA	PMTMILB196J-LA	LA
5801	PMTMILB196J-LA	PMMILB530VM-LA	LA
2115	PMTMILB210H	PMTMILB210H	
2114	PMTMILB210H	PMMILB070	
5804	PMTMILB210H-EA	PMTMILB210H-EA	EA
5803	PMTMILB210H-EA	PMMILB070-EA	EA
5806	PMTMILB210H-GY	PMTMILB210H-GY	GY
5805	PMTMILB210H-GY	PMMILB070-GY	GY
2117	PMTMILB213H	PMTMILB213H	
2116	PMTMILB213H	PMMILB610MI	
5808	PMTMILB213H-EA	PMTMILB213H-EA	EA
5807	PMTMILB213H-EA	PMMILB610MI-EA	EA
5810	PMTMILB213H-GY	PMTMILB213H-GY	GY
5809	PMTMILB213H-GY	PMMILB610MI-GY	GY
2119	PMTMILB216H	PMTMILB216H	
2118	PMTMILB216H	PMMILB312MI	
5812	PMTMILB216H-EA	PMTMILB216H-EA	EA
5811	PMTMILB216H-EA	PMMILB312MI-EA	EA
5814	PMTMILB216H-GY	PMTMILB216H-GY	GY
5813	PMTMILB216H-GY	PMMILB312MI-GY	GY
7355	PMTMILB217H	PMTMILB217H	
8108	PMTMILB217H-EA	PMTMILB217H-EA	EA
8109	PMTMILB217H-GY	PMTMILB217H-GY	GY
2121	PMTMILB218H	PMTMILB218H	
2120	PMTMILB218H	PMMILB630MI	
5816	PMTMILB218H-EA	PMTMILB218H-EA	EA
5815	PMTMILB218H-EA	PMMILB630MI-EA	EA
5818	PMTMILB218H-LA	PMTMILB218H-LA	LA
5817	PMTMILB218H-LA	PMMILB630MI-LA	LA
2123	PMTMILB228H	PMTRTLB228H	
2122	PMTMILB228H	PMTMILB228H	
5820	PMTMILB228H-EA	PMTRTLB228H-EA	EA
5819	PMTMILB228H-EA	PMTMILB228H-EA	EA
5822	PMTMILB228H-LA	PMTRTLB228H-LA	LA
5821	PMTMILB228H-LA	PMTMILB228H-LA	LA
7356	PMTMILB229H	PMTMILB229H	
8110	PMTMILB229H-EA	PMTMILB229H-EA	EA
8111	PMTMILB229H-GY	PMTMILB229H-GY	GY
7357	PMTMILB232H	PMTMILB232H	
8112	PMTMILB232H-EA	PMTMILB232H-EA	EA
8113	PMTMILB232H-GY	PMTMILB232H-GY	GY
7358	PMTMILB233H	PMTMILB233H	
8114	PMTMILB233H-EA	PMTMILB233H-EA	EA
8115	PMTMILB233H-LA	PMTMILB233H-LA	LA
2126	PMTMILB238H	PMTRTLB239H	
2125	PMTMILB238H	PMTMILB238H	
2124	PMTMILB238H	PMMILB900MI	
5825	PMTMILB238H-LA	PMTRTLB239H-LA	LA
5824	PMTMILB238H-LA	PMTMILB238H-LA	LA
5823	PMTMILB238H-LA	PMMILB900MI-LA	LA
2128	PMTMILB312H	PMTMILB312H	
2127	PMTMILB312H	PMTMILB212H	
5827	PMTMILB312H-EA	PMTMILB312H-EA	EA
5826	PMTMILB312H-EA	PMTMILB212H-EA	EA
5829	PMTMILB312H-GY	PMTMILB312H-GY	GY
5828	PMTMILB312H-GY	PMTMILB212H-GY	GY
2130	PMTMILB314H	PMTMILB314H	
2129	PMTMILB314H	PMTMILB214H	
5831	PMTMILB314H-EA	PMTMILB314H-EA	EA
5830	PMTMILB314H-EA	PMTMILB214H-EA	EA
5833	PMTMILB314H-LA	PMTMILB314H-LA	LA
5832	PMTMILB314H-LA	PMTMILB214H-LA	LA
2132	PMTMILB315H	PMTMILB315H	
2131	PMTMILB315H	PMTMILB215H	
5835	PMTMILB315H-EA	PMTMILB315H-EA	EA
5834	PMTMILB315H-EA	PMTMILB215H-EA	EA
2133	PMTMILB317H	PMTMILB317H	
5836	PMTMILB317H-EA	PMTMILB317H-EA	EA
2135	PMTMILB327H	PMTMILB327H	
2134	PMTMILB327H	PMTMILB227H	
5838	PMTMILB327H-EA	PMTMILB327H-EA	EA
5837	PMTMILB327H-EA	PMTMILB227H-EA	EA
5840	PMTMILB327H-LA	PMTMILB327H-LA	LA
5839	PMTMILB327H-LA	PMTMILB227H-LA	LA
2138	PMTMILB329H	PMTRTLB235H	
2137	PMTMILB329H	PMTMILB329H	
2136	PMTMILB329H	PMMILB222MI	
5843	PMTMILB329H-EA	PMTRTLB235H-EA	EA
5842	PMTMILB329H-EA	PMTMILB329H-EA	EA
5841	PMTMILB329H-EA	PMMILB222MI-EA	EA
5846	PMTMILB329H-LA	PMTRTLB235H-LA	LA
5845	PMTMILB329H-LA	PMTMILB329H-LA	LA
5844	PMTMILB329H-LA	PMMILB222MI-LA	LA
2139	PMTMILB332H	PMTMILB332H	
5847	PMTMILB332H-EA	PMTMILB332H-EA	EA
5848	PMTMILB332H-LA	PMTMILB332H-LA	LA
2140	PMTMILB333H	PMTMILB333H	
5849	PMTMILB333H-EA	PMTMILB333H-EA	EA
5850	PMTMILB333H-LA	PMTMILB333H-LA	LA
2142	PMTMILB334H	PMTMILB334H	
2141	PMTMILB334H	PMTMILB234H	
5852	PMTMILB334H-EA	PMTMILB334H-EA	EA
5851	PMTMILB334H-EA	PMTMILB234H-EA	EA
5854	PMTMILB334H-LA	PMTMILB334H-LA	LA
5853	PMTMILB334H-LA	PMTMILB234H-LA	LA
2144	PMTMILM705	PMTMINM705H	
2143	PMTMILM705	PMTMILM705H	
5856	PMTMILM705-EA	PMTMINM705H-EA	EA
5855	PMTMILM705-EA	PMTMILM705H-EA	EA
5858	PMTMILM705-GY	PMTMINM705H-GY	GY
5857	PMTMILM705-GY	PMTMILM705H-GY	GY
2146	PMTMILM713H	PMTMINM713H	
2145	PMTMILM713H	PMTMILM713H	
5860	PMTMILM713H-EA	PMTMINM713H-EA	EA
5859	PMTMILM713H-EA	PMTMILM713H-EA	EA
5862	PMTMILM713H-GY	PMTMINM713H-GY	GY
5861	PMTMILM713H-GY	PMTMILM713H-GY	GY
2149	PMTMILM717	PMTMINM717H	
2148	PMTMILM717	PMTMILM717H	
2147	PMTMILM717	PMSAULB047J	
5865	PMTMILM717-EA	PMTMINM717H-EA	EA
5864	PMTMILM717-EA	PMTMILM717H-EA	EA
5863	PMTMILM717-EA	PMSAULB047J-EA	EA
5867	PMTMILM717-GY	PMTMINM717H-GY	GY
5866	PMTMILM717-GY	PMTMILM717H-GY	GY
2151	PMTMILM718	PMTMINM718H	
2150	PMTMILM718	PMTMILM718H	
5869	PMTMILM718-EA	PMTMINM718H-EA	EA
5868	PMTMILM718-EA	PMTMILM718H-EA	EA
5871	PMTMILM718-GY	PMTMINM718H-GY	GY
5870	PMTMILM718-GY	PMTMILM718H-GY	GY
2155	PMTMILM721	PMTMINM721H	
2154	PMTMILM721	PMTMILM721H	
2153	PMTMILM721	PMSMINM721H	
2152	PMTMILM721	PMSMILM721H	
5875	PMTMILM721-EA	PMTMINM721H-EA	EA
5874	PMTMILM721-EA	PMTMILM721H-EA	EA
5873	PMTMILM721-EA	PMSMINM721H-EA	EA
5872	PMTMILM721-EA	PMSMILM721H-EA	EA
5879	PMTMILM721-GY	PMTMINM721H-GY	GY
5878	PMTMILM721-GY	PMTMILM721H-GY	GY
5877	PMTMILM721-GY	PMSMINM721H-GY	GY
5876	PMTMILM721-GY	PMSMILM721H-GY	GY
2158	PMTMILM722	PMTMINM722H	
2157	PMTMILM722	PMTMILM722H	
2156	PMTMILM722	PMSMILM722H	
5882	PMTMILM722-EA	PMTMINM722H-EA	EA
5881	PMTMILM722-EA	PMTMILM722H-EA	EA
5880	PMTMILM722-EA	PMSMILM722H-EA	EA
5885	PMTMILM722-GY	PMTMINM722H-GY	GY
5884	PMTMILM722-GY	PMTMILM722H-GY	GY
5883	PMTMILM722-GY	PMSMILM722H-GY	GY
2161	PMTMILM723	PMTMINM723H	
2160	PMTMILM723	PMTMILM723H	
2159	PMTMILM723	PMSMILM723H	
5888	PMTMILM723-EA	PMTMINM723H-EA	EA
5887	PMTMILM723-EA	PMTMILM723H-EA	EA
5886	PMTMILM723-EA	PMSMILM723H-EA	EA
5891	PMTMILM723-GY	PMTMINM723H-GY	GY
5890	PMTMILM723-GY	PMTMILM723H-GY	GY
5889	PMTMILM723-GY	PMSMILM723H-GY	GY
2163	PMTMILM724	PMTRTNM724H	
2162	PMTMILM724	PMTRTLM724H	
5893	PMTMILM724-GY	PMTRTNM724H-GY	GY
5892	PMTMILM724-GY	PMTRTLM724H-GY	GY
2166	PMTMINB156H	PMTMINB156HD	
2165	PMTMINB156H	PMTMINB156H	
2164	PMTMINB156H	PMMINB952	
2167	PMTMINB156HA	PMTMINB156HA	
5894	PMTMINB156HA-EA	PMTMINB156HA-EA	EA
5895	PMTMINB156HA-GY	PMTMINB156HA-GY	GY
5898	PMTMINB156H-EA	PMTMINB156HD-EA	EA
5897	PMTMINB156H-EA	PMTMINB156H-EA	EA
5896	PMTMINB156H-EA	PMMINB952-EA	EA
5901	PMTMINB156H-GY	PMTMINB156HD-GY	GY
5900	PMTMINB156H-GY	PMTMINB156H-GY	GY
5899	PMTMINB156H-GY	PMMINB952-GY	GY
2169	PMTMINB193J	PMTMINB193J	
2168	PMTMINB193J	PMAUNB490	
5903	PMTMINB193J-EA	PMTMINB193J-EA	EA
5902	PMTMINB193J-EA	PMAUNB490-EA	EA
5905	PMTMINB193J-LA	PMTMINB193J-LA	LA
5904	PMTMINB193J-LA	PMAUNB490-LA	LA
2171	PMTMINB196J	PMTMINB196J	
2170	PMTMINB196J	PMAUNB530	
5907	PMTMINB196J-EA	PMTMINB196J-EA	EA
5906	PMTMINB196J-EA	PMAUNB530-EA	EA
5909	PMTMINB196J-LA	PMTMINB196J-LA	LA
5908	PMTMINB196J-LA	PMAUNB530-LA	LA
2173	PMTMINB213H	PMTMINB213H	
2172	PMTMINB213H	PMMINB610	
7359	PMTMINB213HA	PMTMINB213HA	
8116	PMTMINB213HA-EA	PMTMINB213HA-EA	EA
8117	PMTMINB213HA-GY	PMTMINB213HA-GY	GY
7360	PMTMINB213HD	PMTMINB213HD	
8118	PMTMINB213HD-EA	PMTMINB213HD-EA	EA
8119	PMTMINB213HD-GY	PMTMINB213HD-GY	GY
5911	PMTMINB213H-EA	PMTMINB213H-EA	EA
5910	PMTMINB213H-EA	PMMINB610-EA	EA
5913	PMTMINB213H-GY	PMTMINB213H-GY	GY
5912	PMTMINB213H-GY	PMMINB610-GY	GY
2175	PMTMINB216H	PMTMINB216H	
2174	PMTMINB216H	PMMINB312	
7361	PMTMINB216HA	PMTMINB216HA	
8120	PMTMINB216HA-EA	PMTMINB216HA-EA	EA
8121	PMTMINB216HA-GY	PMTMINB216HA-GY	GY
7362	PMTMINB216HD	PMTMINB216HD	
8122	PMTMINB216HD-EA	PMTMINB216HD-EA	EA
8123	PMTMINB216HD-GY	PMTMINB216HD-GY	GY
5915	PMTMINB216H-EA	PMTMINB216H-EA	EA
5914	PMTMINB216H-EA	PMMINB312-EA	EA
5917	PMTMINB216H-GY	PMTMINB216H-GY	GY
5916	PMTMINB216H-GY	PMMINB312-GY	GY
2177	PMTMINB218H	PMTMINB218H	
2176	PMTMINB218H	PMMINB630	
5919	PMTMINB218H-EA	PMTMINB218H-EA	EA
5918	PMTMINB218H-EA	PMMINB630-EA	EA
5921	PMTMINB218H-LA	PMTMINB218H-LA	LA
5920	PMTMINB218H-LA	PMMINB630-LA	LA
2180	PMTMINB228H	PMTRTNB228H	
2179	PMTMINB228H	PMTMINB228HD	
2178	PMTMINB228H	PMTMINB228H	
2181	PMTMINB228HA	PMTMINB228HA	
5922	PMTMINB228HA-EA	PMTMINB228HA-EA	EA
5923	PMTMINB228HA-LA	PMTMINB228HA-LA	LA
5926	PMTMINB228H-EA	PMTRTNB228H-EA	EA
5925	PMTMINB228H-EA	PMTMINB228HD-EA	EA
5924	PMTMINB228H-EA	PMTMINB228H-EA	EA
5929	PMTMINB228H-LA	PMTRTNB228H-LA	LA
5928	PMTMINB228H-LA	PMTMINB228HD-LA	LA
5927	PMTMINB228H-LA	PMTMINB228H-LA	LA
7363	PMTMINB229H	PMTMINB229H	
8124	PMTMINB229H-EA	PMTMINB229H-EA	EA
8125	PMTMINB229H-GY	PMTMINB229H-GY	GY
2184	PMTMINB238H	PMTRTNB239H	
2183	PMTMINB238H	PMTMINB238H	
2182	PMTMINB238H	PMMINB800MI	
7364	PMTMINB238HA	PMTMINB238HA	
8126	PMTMINB238HA-LA	PMTMINB238HA-LA	LA
7365	PMTMINB238HD	PMTMINB238HD	
8127	PMTMINB238HD-LA	PMTMINB238HD-LA	LA
5932	PMTMINB238H-LA	PMTRTNB239H-LA	LA
5931	PMTMINB238H-LA	PMTMINB238H-LA	LA
5930	PMTMINB238H-LA	PMMINB800MI-LA	LA
2187	PMTMINB310H	PMTMINB310HD	
2186	PMTMINB310H	PMTMINB310H	
2185	PMTMINB310H	PMTMINB210H	
7366	PMTMINB310HA	PMTMINB310HA	
8128	PMTMINB310HA-EA	PMTMINB310HA-EA	EA
8129	PMTMINB310HA-GY	PMTMINB310HA-GY	GY
5935	PMTMINB310H-EA	PMTMINB310HD-EA	EA
5934	PMTMINB310H-EA	PMTMINB310H-EA	EA
5933	PMTMINB310H-EA	PMTMINB210H-EA	EA
5938	PMTMINB310H-GY	PMTMINB310HD-GY	GY
5937	PMTMINB310H-GY	PMTMINB310H-GY	GY
5936	PMTMINB310H-GY	PMTMINB210H-GY	GY
2190	PMTMINB312H	PMTMINB312HD	
2189	PMTMINB312H	PMTMINB312H	
2188	PMTMINB312H	PMTMINB212H	
2191	PMTMINB312HA	PMTMINB312HA	
5939	PMTMINB312HA-EA	PMTMINB312HA-EA	EA
5940	PMTMINB312HA-GY	PMTMINB312HA-GY	GY
5943	PMTMINB312H-EA	PMTMINB312HD-EA	EA
5942	PMTMINB312H-EA	PMTMINB312H-EA	EA
5941	PMTMINB312H-EA	PMTMINB212H-EA	EA
5946	PMTMINB312H-GY	PMTMINB312HD-GY	GY
5945	PMTMINB312H-GY	PMTMINB312H-GY	GY
5944	PMTMINB312H-GY	PMTMINB212H-GY	GY
2193	PMTMINB314H	PMTMINB314H	
2192	PMTMINB314H	PMTMINB214H	
7367	PMTMINB314HA	PMTMINB314HA	
8130	PMTMINB314HA-EA	PMTMINB314HA-EA	EA
8131	PMTMINB314HA-LA	PMTMINB314HA-LA	LA
7368	PMTMINB314HD	PMTMINB314HD	
8132	PMTMINB314HD-EA	PMTMINB314HD-EA	EA
8133	PMTMINB314HD-LA	PMTMINB314HD-LA	LA
5948	PMTMINB314H-EA	PMTMINB314H-EA	EA
5947	PMTMINB314H-EA	PMTMINB214H-EA	EA
5950	PMTMINB314H-LA	PMTMINB314H-LA	LA
5949	PMTMINB314H-LA	PMTMINB214H-LA	LA
2195	PMTMINB315H	PMTMINB315H	
2194	PMTMINB315H	PMTMINB215H	
7369	PMTMINB315HA	PMTMINB315HA	
8134	PMTMINB315HA-EA	PMTMINB315HA-EA	EA
7370	PMTMINB315HD	PMTMINB315HD	
8135	PMTMINB315HD-EA	PMTMINB315HD-EA	EA
5952	PMTMINB315H-EA	PMTMINB315H-EA	EA
5951	PMTMINB315H-EA	PMTMINB215H-EA	EA
2197	PMTMINB317H	PMTMINB317H	
2196	PMTMINB317H	PMTMINB217H	
7371	PMTMINB317HA	PMTMINB317HA	
8136	PMTMINB317HA-EA	PMTMINB317HA-EA	EA
7372	PMTMINB317HD	PMTMINB317HD	
8137	PMTMINB317HD-EA	PMTMINB317HD-EA	EA
5954	PMTMINB317H-EA	PMTMINB317H-EA	EA
5953	PMTMINB317H-EA	PMTMINB217H-EA	EA
2200	PMTMINB327H	PMTMINB327HD	
2199	PMTMINB327H	PMTMINB327H	
2198	PMTMINB327H	PMTMINB227H	
2201	PMTMINB327HA	PMTMINB327HA	
5955	PMTMINB327HA-EA	PMTMINB327HA-EA	EA
5956	PMTMINB327HA-LA	PMTMINB327HA-LA	LA
5959	PMTMINB327H-EA	PMTMINB327HD-EA	EA
5958	PMTMINB327H-EA	PMTMINB327H-EA	EA
5957	PMTMINB327H-EA	PMTMINB227H-EA	EA
5962	PMTMINB327H-LA	PMTMINB327HD-LA	LA
5961	PMTMINB327H-LA	PMTMINB327H-LA	LA
5960	PMTMINB327H-LA	PMTMINB227H-LA	LA
2203	PMTMINB329H	PMTRTNB235H	
2202	PMTMINB329H	PMTMINB329H	
7373	PMTMINB329HA	PMTMINB329HA	
8138	PMTMINB329HA-EA	PMTMINB329HA-EA	EA
8139	PMTMINB329HA-LA	PMTMINB329HA-LA	LA
7374	PMTMINB329HD	PMTMINB329HD	
8140	PMTMINB329HD-EA	PMTMINB329HD-EA	EA
8141	PMTMINB329HD-LA	PMTMINB329HD-LA	LA
5964	PMTMINB329H-EA	PMTRTNB235H-EA	EA
5963	PMTMINB329H-EA	PMTMINB329H-EA	EA
5966	PMTMINB329H-LA	PMTRTNB235H-LA	LA
5965	PMTMINB329H-LA	PMTMINB329H-LA	LA
2205	PMTMINB332H	PMTMINB332H	
2204	PMTMINB332H	PMTMINB232H	
5968	PMTMINB332H-EA	PMTMINB332H-EA	EA
5967	PMTMINB332H-EA	PMTMINB232H-EA	EA
5970	PMTMINB332H-LA	PMTMINB332H-LA	LA
5969	PMTMINB332H-LA	PMTMINB232H-LA	LA
2208	PMTMINB333H	PMTMINB333H	
2207	PMTMINB333H	PMTMINB233H	
2206	PMTMINB333H	PMMINB741	
5973	PMTMINB333H-EA	PMTMINB333H-EA	EA
5972	PMTMINB333H-EA	PMTMINB233H-EA	EA
5971	PMTMINB333H-EA	PMMINB741-EA	EA
5976	PMTMINB333H-LA	PMTMINB333H-LA	LA
5975	PMTMINB333H-LA	PMTMINB233H-LA	LA
5974	PMTMINB333H-LA	PMMINB741-LA	LA
2211	PMTMINB334H	PMTMINB334H	
2210	PMTMINB334H	PMTMINB234H	
2209	PMTMINB334H	PMMINB650	
5979	PMTMINB334H-EA	PMTMINB334H-EA	EA
5978	PMTMINB334H-EA	PMTMINB234H-EA	EA
5977	PMTMINB334H-EA	PMMINB650-EA	EA
5982	PMTMINB334H-LA	PMTMINB334H-LA	LA
5981	PMTMINB334H-LA	PMTMINB234H-LA	LA
5980	PMTMINB334H-LA	PMMINB650-LA	LA
2212	PMTMINM705HA	PMTMINM705HA	
5983	PMTMINM705HA-EA	PMTMINM705HA-EA	EA
5984	PMTMINM705HA-GY	PMTMINM705HA-GY	GY
2213	PMTMINM713HA	PMTMINM713HA	
5985	PMTMINM713HA-EA	PMTMINM713HA-EA	EA
5986	PMTMINM713HA-GY	PMTMINM713HA-GY	GY
2214	PMTMINM717HA	PMTMINM717HA	
5987	PMTMINM717HA-EA	PMTMINM717HA-EA	EA
5988	PMTMINM717HA-GY	PMTMINM717HA-GY	GY
2215	PMTMINM718HA	PMTMINM718HA	
5989	PMTMINM718HA-EA	PMTMINM718HA-EA	EA
5990	PMTMINM718HA-GY	PMTMINM718HA-GY	GY
2216	PMTMINM721HA	PMTMINM721HA	
5991	PMTMINM721HA-EA	PMTMINM721HA-EA	EA
2217	PMTMINM722HA	PMTMINM722HA	
5992	PMTMINM722HA-EA	PMTMINM722HA-EA	EA
2218	PMTMINM723HA	PMTMINM723HA	
5993	PMTMINM723HA-EA	PMTMINM723HA-EA	EA
7375	PMTRTLB057H	PMTRTLB057H	
8142	PMTRTLB057H-EA	PMTRTLB057H-EA	EA
8143	PMTRTLB057H-LA	PMTRTLB057H-LA	LA
2220	PMTRTLB158	PMTRTLB158J	
2219	PMTRTLB158	PMSALB061	
5995	PMTRTLB158-EA	PMTRTLB158J-EA	EA
5994	PMTRTLB158-EA	PMSALB061-EA	EA
5997	PMTRTLB158-LA	PMTRTLB158J-LA	LA
5996	PMTRTLB158-LA	PMSALB061-LA	LA
2222	PMTRTLB159J	PMTRTLB159J	
2221	PMTRTLB159J	PMSALB072	
5999	PMTRTLB159J-EA	PMTRTLB159J-EA	EA
5998	PMTRTLB159J-EA	PMSALB072-EA	EA
6001	PMTRTLB159J-GY	PMTRTLB159J-GY	GY
6000	PMTRTLB159J-GY	PMSALB072-GY	GY
2224	PMTRTLB190J	PMTRTLB190J	
2223	PMTRTLB190J	PMAULB823VM	
6003	PMTRTLB190J-EA	PMTRTLB190J-EA	EA
6002	PMTRTLB190J-EA	PMAULB823VM-EA	EA
6005	PMTRTLB190J-LA	PMTRTLB190J-LA	LA
6004	PMTRTLB190J-LA	PMAULB823VM-LA	LA
2226	PMTRTLB191J	PMTRTLB191J	
2225	PMTRTLB191J	PMMILB473VM	
6007	PMTRTLB191J-EA	PMTRTLB191J-EA	EA
6006	PMTRTLB191J-EA	PMMILB473VM-EA	EA
6009	PMTRTLB191J-LA	PMTRTLB191J-LA	LA
6008	PMTRTLB191J-LA	PMMILB473VM-LA	LA
2228	PMTRTLB220H	PMTRTLB220H	
2227	PMTRTLB220H	PMMILB121	
6011	PMTRTLB220H-EA	PMTRTLB220H-EA	EA
6010	PMTRTLB220H-EA	PMMILB121-EA	EA
6013	PMTRTLB220H-GY	PMTRTLB220H-GY	GY
6012	PMTRTLB220H-GY	PMMILB121-GY	GY
2230	PMTRTLB222H	PMTRTLB222H	
2229	PMTRTLB222H	PMSALB140	
6015	PMTRTLB222H-EA	PMTRTLB222H-EA	EA
6014	PMTRTLB222H-EA	PMSALB140-EA	EA
6017	PMTRTLB222H-LA	PMTRTLB222H-LA	LA
6016	PMTRTLB222H-LA	PMSALB140-LA	LA
7376	PMTRTLB223H	PMTRTLB223H	
8144	PMTRTLB223H-EA	PMTRTLB223H-EA	EA
8145	PMTRTLB223H-LA	PMTRTLB223H-LA	LA
2232	PMTRTLB230H	PMTRTLB230H	
2231	PMTRTLB230H	PMMILB240MI	
6019	PMTRTLB230H-EA	PMTRTLB230H-EA	EA
6018	PMTRTLB230H-EA	PMMILB240MI-EA	EA
6021	PMTRTLB230H-GY	PMTRTLB230H-GY	GY
6020	PMTRTLB230H-GY	PMMILB240MI-GY	GY
7377	PMTRTLB236H	PMTRTLB236H	
8146	PMTRTLB236H-EA	PMTRTLB236H-EA	EA
8147	PMTRTLB236H-LA	PMTRTLB236H-LA	LA
2234	PMTRTLB237H	PMTRTLB237H	
2233	PMTRTLB237H	PMMILB510MI	
6023	PMTRTLB237H-EA	PMTRTLB237H-EA	EA
6022	PMTRTLB237H-EA	PMMILB510MI-EA	EA
6025	PMTRTLB237H-LA	PMTRTLB237H-LA	LA
6024	PMTRTLB237H-LA	PMMILB510MI-LA	LA
2235	PMTRTLB238H	PMTRTLB238H	
6026	PMTRTLB238H-EA	PMTRTLB238H-EA	EA
6027	PMTRTLB238H-LA	PMTRTLB238H-LA	LA
2237	PMTRTLB319H	PMTRTLB319H	
2236	PMTRTLB319H	PMTRTLB219H	
6029	PMTRTLB319H-EA	PMTRTLB319H-EA	EA
6028	PMTRTLB319H-EA	PMTRTLB219H-EA	EA
6031	PMTRTLB319H-LA	PMTRTLB319H-LA	LA
6030	PMTRTLB319H-LA	PMTRTLB219H-LA	LA
2239	PMTRTLB321H	PMTRTLB321H	
2238	PMTRTLB321H	PMTRTLB221H	
6033	PMTRTLB321H-EA	PMTRTLB321H-EA	EA
6032	PMTRTLB321H-EA	PMTRTLB221H-EA	EA
6035	PMTRTLB321H-GY	PMTRTLB321H-GY	GY
6034	PMTRTLB321H-GY	PMTRTLB221H-GY	GY
2240	PMTRTLB323H	PMTRTLB323H	
6036	PMTRTLB323H-EA	PMTRTLB323H-EA	EA
6037	PMTRTLB323H-LA	PMTRTLB323H-LA	LA
2242	PMTRTLB324H	PMTRTLB324H	
2241	PMTRTLB324H	PMTRTLB224H	
6039	PMTRTLB324H-EA	PMTRTLB324H-EA	EA
6038	PMTRTLB324H-EA	PMTRTLB224H-EA	EA
6041	PMTRTLB324H-LA	PMTRTLB324H-LA	LA
6040	PMTRTLB324H-LA	PMTRTLB224H-LA	LA
2244	PMTRTLB325H	PMTRTLB325H	
2243	PMTRTLB325H	PMTRTLB225H	
6043	PMTRTLB325H-EA	PMTRTLB325H-EA	EA
6042	PMTRTLB325H-EA	PMTRTLB225H-EA	EA
