@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
tantargy_kod=String,50,"tantargy_kod","",50,Data,""
tantargy_tipus=String,2,"tantargy_tipus","",2,Data,""
tantargy_oraszam=Integer,0,"tantargy_oraszam","",10,Data,""
@@INDEXDEF START@@
tantargy_kod=tantargy_id,tantargy_kod
index2=tantargy_kod,index2
index1=tantargy_id,index1
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargy_id	tantargy_kod	tantargy_tipus	tantargy_oraszam
1495	PMKEKNE038GD-EA	EA	1
1496	PMKEKNE039BD-GY	GY	1
1496	PMKEKNE039BD-EA	EA	1
1497	PMKEKNE039CA-GY	GY	1
1497	PMKEKNE039CA-EA	EA	1
1498	PMKEKNE039CD-GY	GY	1
1498	PMKEKNE039CD-EA	EA	1
1499	PMKEKNE039HA-GY	GY	1
1499	PMKEKNE039HA-EA	EA	1
1500	PMKEKNE040CA-GY	GY	1
1500	PMKEKNE040CA-EA	EA	1
1501	PMKEKNE040HA-GY	GY	1
1501	PMKEKNE040HA-EA	EA	1
1502	PMKESLR021-LA	LA	1
1503	PMKESLR022-LA	LA	1
1504	PMKESLR023-LA	LA	1
1505	PMKESLR031-LA	LA	1
1506	PMKESLR033-LA	LA	1
1507	PMKESLR034-LA	LA	1
1508	PMKESLR035-GY	GY	1
1509	PMKESLR036-GY	GY	1
1510	PMKESLR037-GY	GY	1
1511	PMKESLR038-GY	GY	1
1512	PMKMELB023B-EA	EA	1
1513	PMKMELE016E-EA	EA	1
1514	PMKMELE055-EA	EA	1
1515	PMKMENB026-EA	EA	1
1516	PMKMENB027-EA	EA	1
1517	PMKMENB030-EA	EA	1
1518	PMKMENB034-EA	EA	1
1519	PMKMENB035-EA	EA	1
1520	PMKMENB125-EA	EA	1
1521	PMKMENE021-EA	EA	1
1522	PMKMENE033-EA	EA	1
1523	PMKMENE120-EA	EA	1
1524	PMKMILB047H-GY	GY	1
1524	PMKMILB047H-EA	EA	1
1525	PMKSTLE045B-GY	GY	1
1525	PMKSTLE045B-EA	EA	1
1526	PMKSTNE050BD-GY	GY	1
1526	PMKSTNE050BD-EA	EA	1
1527	PMKSTNE050CA-GY	GY	1
1527	PMKSTNE050CA-EA	EA	1
1528	PMKSTNE050CD-GY	GY	1
1528	PMKSTNE050CD-EA	EA	1
1529	PMKTELR003-GY	GY	1
1529	PMKTELR003-EA	EA	1
1530	PMKTELR004-GY	GY	1
1530	PMKTELR004-EA	EA	1
1531	PMKTELR005-EA	EA	1
1532	PMKTELR006-EA	EA	1
1533	PMKTELR011-GY	GY	1
1533	PMKTELR011-EA	EA	1
1534	PMKTELR012-GY	GY	1
1534	PMKTELR012-EA	EA	1
1535	PMKURLB047E-LA	LA	1
1535	PMKURLB047E-EA	EA	1
1536	PMMINB122-LA	LA	1
1536	PMMINB122-EA	EA	1
1537	PMMINB222-GY	GY	1
1537	PMMINB222-EA	EA	1
1538	PMMINB260-GY	GY	1
1538	PMMINB260-EA	EA	1
1539	PMMINB642-LA	LA	1
1539	PMMINB642-EA	EA	1
1540	PMMINB661-LA	LA	1
1540	PMMINB661-EA	EA	1
1541	PMMINB671-LA	LA	1
1541	PMMINB671-EA	EA	1
1542	PMMINB681-LA	LA	1
1542	PMMINB681-EA	EA	1
1543	PMRATLE002C-GY	GY	1
1543	PMRATLE002C-EA	EA	1
1544	PMRATNB109ED-GY	GY	1
1544	PMRATNB109ED-EA	EA	1
1545	PMRATNE002BD-LA	LA	1
1545	PMRATNE002BD-EA	EA	1
1546	PMRATNE202CA-GY	GY	1
1546	PMRATNE202CA-EA	EA	1
1547	PMRATNE202CD-GY	GY	1
1547	PMRATNE202CD-EA	EA	1
1548	PMRAUNB113ED-LA	LA	1
1548	PMRAUNB113ED-EA	EA	1
1549	PMRAUNB113JD-LA	LA	1
1549	PMRAUNB113JD-EA	EA	1
1550	PMREGLE032B-GY	GY	1
1550	PMREGLE032B-EA	EA	1
1551	PMREGNE032BD-GY	GY	1
1551	PMREGNE032BD-EA	EA	1
1552	PMRESLE039B-GY	GY	1
1552	PMRESLE039B-EA	EA	1
1553	PMRESLE073B-GY	GY	1
1553	PMRESLE073B-EA	EA	1
1554	PMRESLE081B-LA	LA	1
1555	PMRESLE082B-EA	EA	1
1556	PMRESNE001BD-GY	GY	1
1557	PMRESNE001CD-GY	GY	1
1558	PMRESNE036RD-GY	GY	1
1558	PMRESNE036RD-EA	EA	1
1559	PMRESNE039BD-GY	GY	1
1559	PMRESNE039BD-EA	EA	1
1560	PMRESNE040BD-GY	GY	1
1560	PMRESNE040BD-EA	EA	1
1561	PMRESNE041BD-GY	GY	1
1561	PMRESNE041BD-EA	EA	1
1562	PMRESNE057BD-GY	GY	1
1563	PMRESNE062BD-GY	GY	1
1563	PMRESNE062BD-EA	EA	1
1564	PMRESNE064BD-EA	EA	1
1565	PMRESNE065BD-GY	GY	1
1566	PMRESNE066BD-GY	GY	1
1567	PMRESNE073BD-GY	GY	1
1567	PMRESNE073BD-EA	EA	1
1568	PMRESNE081BD-LA	LA	1
1569	PMRESNE107RD-GY	GY	1
1569	PMRESNE107RD-EA	EA	1
1570	PMRESNE142BD-GY	GY	1
1570	PMRESNE142BD-EA	EA	1
1571	PMRGELE050B-GY	GY	1
1571	PMRGELE050B-EA	EA	1
1572	PMRGELE050C-GY	GY	1
1572	PMRGELE050C-EA	EA	1
1573	PMRGENE050BD-GY	GY	1
1573	PMRGENE050BD-EA	EA	1
1574	PMRGENE050C-GY	GY	1
1574	PMRGENE050C-EA	EA	1
1575	PMRGENE051CA-EA	EA	1
1576	PMRKGLB093C-GY	GY	1
1576	PMRKGLB093C-EA	EA	1
1577	PMRKGLE049B-GY	GY	1
1577	PMRKGLE049B-EA	EA	1
1578	PMRKGLE149B-GY	GY	1
1578	PMRKGLE149B-EA	EA	1
1579	PMRKGNB093C-GY	GY	1
1579	PMRKGNB093C-EA	EA	1
1580	PMRKGNB095CD-GY	GY	1
1580	PMRKGNB095CD-EA	EA	1
1581	PMRKGNB095GD-GY	GY	1
1581	PMRKGNB095GD-EA	EA	1
1582	PMRKGNE092CA-GY	GY	1
1582	PMRKGNE092CA-EA	EA	1
1583	PMRKGNE092CD-LA	LA	1
1583	PMRKGNE092CD-EA	EA	1
1584	PMRKGNE149BD-GY	GY	1
1584	PMRKGNE149BD-EA	EA	1
1585	PMRKOLB093C-GY	GY	1
1585	PMRKOLB093C-EA	EA	1
1586	PMRKOLB094C-GY	GY	1
1586	PMRKOLB094C-EA	EA	1
1587	PMRKONB093C-GY	GY	1
1587	PMRKONB093C-EA	EA	1
1588	PMRKONB112ED-GY	GY	1
1588	PMRKONB112ED-EA	EA	1
1589	PMRKONB114ED-GY	GY	1
1589	PMRKONB114ED-EA	EA	1
1590	PMRMELM100H-EA	EA	1
1591	PMRMENM100H-EA	EA	1
1592	PMRMINB127HA-EA	EA	1
1593	PMRMINB127HD-EA	EA	1
1594	PMRPENE046A-EA	EA	1
1595	PMRRTNB127JD-LA	LA	1
1595	PMRRTNB127JD-EA	EA	1
1596	PMRRTNB228HA-GY	GY	1
1596	PMRRTNB228HA-EA	EA	1
1597	PMRRTNB228HD-GY	GY	1
1597	PMRRTNB228HD-EA	EA	1
1598	PMRRTNB237HA-GY	GY	1
1598	PMRRTNB237HA-EA	EA	1
1599	PMRRTNB237HD-GY	GY	1
1599	PMRRTNB237HD-EA	EA	1
1600	PMRSTLM098H-EA	EA	1
1601	PMRSTNE096CA-GY	GY	1
1601	PMRSTNE096CA-EA	EA	1
1602	PMRSTNE096CD-GY	GY	1
1602	PMRSTNE096CD-EA	EA	1
1603	PMRSTNE129BD-GY	GY	1
1603	PMRSTNE129BD-EA	EA	1
1604	PMRSTNM098H-EA	EA	1
1605	PMRTELE004B-LA	LA	1
1605	PMRTELE004B-EA	EA	1
1606	PMRTELE005B-LA	LA	1
1606	PMRTELE005B-EA	EA	1
1607	PMRTELE007B-EA	EA	1
1608	PMRTELE015B-GY	GY	1
1609	PMRTELE019B-LA	LA	1
1609	PMRTELE019B-EA	EA	1
1610	PMRTELE020B-LA	LA	1
1610	PMRTELE020B-EA	EA	1
1611	PMRTELE026B-EA	EA	1
1612	PMRTELE040T-EA	EA	1
1613	PMRTELE041T-EA	EA	1
1614	PMRTELE143B-GY	GY	1
1615	PMRTELE144B-GY	GY	1
1616	PMRTENE004BD-LA	LA	1
1616	PMRTENE004BD-EA	EA	1
1617	PMRTENE005BD-LA	LA	1
1617	PMRTENE005BD-EA	EA	1
1618	PMRTENE006BD-LA	LA	1
1618	PMRTENE006BD-EA	EA	1
1619	PMRTENE007BD-EA	EA	1
1620	PMRTENE015BD-GY	GY	1
1621	PMRTENE019BD-LA	LA	1
1621	PMRTENE019BD-EA	EA	1
1622	PMRTENE020BD-LA	LA	1
1622	PMRTENE020BD-EA	EA	1
1623	PMRTENE021BD-LA	LA	1
1623	PMRTENE021BD-EA	EA	1
1624	PMRTENE026BD-EA	EA	1
1625	PMRTENE132BD-GY	GY	1
1625	PMRTENE132BD-EA	EA	1
1626	PMRURNE087BD-EA	EA	1
1627	PMRURNE088BD-EA	EA	1
1628	PMRURNE122S-LA	LA	1
1628	PMRURNE122S-EA	EA	1
1629	PMRURNE130BD-GY	GY	1
1629	PMRURNE130BD-EA	EA	1
1630	PMRURNE131RD-GY	GY	1
1630	PMRURNE131RD-EA	EA	1
1631	PMRVHNB126ED-EA	EA	1
1632	PMRVHNB126JD-LA	LA	1
1632	PMRVHNB126JD-GY	GY	1
1632	PMRVHNB126JD-EA	EA	1
1633	PMSANB720-LA	LA	1
1633	PMSANB720-EA	EA	1
1634	PMSANB730-LA	LA	1
1634	PMSANB730-EA	EA	1
1635	PMSANB800MI-LA	LA	1
1636	PMSAULB038J-EA	EA	1
1638	PMSAUNB033-LA	LA	1
1638	PMSAUNB033-EA	EA	1
1639	PMSAUNB034-EA	EA	1
1640	PMSAUNB036-EA	EA	1
1641	PMSAUNB038-EA	EA	1
1642	PMSAUNB050-GY	GY	1
1643	PMSEDNE100-LA	LA	1
1643	PMSEDNE100-EA	EA	1
1644	PMSEDNE101-LA	LA	1
1644	PMSEDNE101-EA	EA	1
1645	PMSEDNE102-LA	LA	1
1645	PMSEDNE102-EA	EA	1
1646	PMSEDNE103-GY	GY	1
1647	PMSEGLB105E-LA	LA	1
1647	PMSEGLB105E-EA	EA	1
1648	PMSEGLB300E-LA	LA	1
1648	PMSEGLB300E-EA	EA	1
1649	PMSEGNB102-LA	LA	1
1650	PMSEGNB105-LA	LA	1
1650	PMSEGNB105-EA	EA	1
1651	PMSEGNB300-LA	LA	1
1651	PMSEGNB300-EA	EA	1
1652	PMSEGNE050-LA	LA	1
1652	PMSEGNE050-GY	GY	1
1652	PMSEGNE050-EA	EA	1
1653	PMSEGNE132-EA	EA	1
1654	PMSEKLE114B-GY	GY	1
1655	PMSEKNE054-EA	EA	1
1656	PMSEKNE100-EA	EA	1
1657	PMSEKNE104-EA	EA	1
1658	PMSEKNE105-EA	EA	1
1659	PMSEKNE106-EA	EA	1
1660	PMSEKNE110-LA	LA	1
1661	PMSEKNE111-LA	LA	1
1662	PMSEKNE112-LA	LA	1
1663	PMSEKNE114-GY	GY	1
1664	PMSEKNE115-EA	EA	1
1665	PMSEKNE125-LA	LA	1
1666	PMSESLE001B-GY	GY	1
1667	PMSESLE001Q-GY	GY	1
1668	PMSESLE002B-GY	GY	1
1669	PMSESLE002Q-GY	GY	1
1670	PMSESLE042Q-EA	EA	1
1671	PMSESLE042R-EA	EA	1
1672	PMSESLE045Q-EA	EA	1
1673	PMSESLE046Q-EA	EA	1
1674	PMSESLE049B-EA	EA	1
1675	PMSESLE049Q-EA	EA	1
1676	PMSESLE050B-EA	EA	1
1677	PMSESLE050Q-EA	EA	1
1678	PMSESLE051Q-EA	EA	1
1679	PMSESLE051R-EA	EA	1
1680	PMSESLE052B-EA	EA	1
1681	PMSESLE052Q-EA	EA	1
1682	PMSESLE053B-EA	EA	1
1683	PMSESLE053Q-EA	EA	1
1684	PMSESLE053R-EA	EA	1
1685	PMSESLE084Q-GY	GY	1
1686	PMSESLE084R-GY	GY	1
1687	PMSESLE085B-EA	EA	1
1688	PMSESLE085Q-EA	EA	1
1689	PMSESLE086B-EA	EA	1
1690	PMSESLE086Q-EA	EA	1
1691	PMSESLE184T-GY	GY	1
1692	PMSESNE001-GY	GY	1
1693	PMSESNE001Q-GY	GY	1
1694	PMSESNE002-GY	GY	1
1695	PMSESNE002Q-GY	GY	1
1696	PMSESNE041Q-EA	EA	1
1697	PMSESNE042-EA	EA	1
1698	PMSESNE042R-EA	EA	1
1699	PMSESNE045-EA	EA	1
1700	PMSESNE046Q-EA	EA	1
1701	PMSESNE049-EA	EA	1
1702	PMSESNE049Q-EA	EA	1
1703	PMSESNE050-EA	EA	1
1704	PMSESNE050Q-EA	EA	1
1705	PMSESNE052-EA	EA	1
1706	PMSESNE052Q-EA	EA	1
1707	PMSESNE053-EA	EA	1
1708	PMSESNE053Q-EA	EA	1
1709	PMSESNE053R-EA	EA	1
1710	PMSESNE084Q-GY	GY	1
1711	PMSESNE084R-GY	GY	1
1712	PMSESNE085-EA	EA	1
1713	PMSESNE085Q-EA	EA	1
1714	PMSESNE086-EA	EA	1
1715	PMSESNE086Q-EA	EA	1
1716	PMSGELB052E-GY	GY	1
1717	PMSGENB052-GY	GY	1
1718	PMSILNE142-GY	GY	1
1719	PMSILNE150-GY	GY	1
1720	PMSILNE151-GY	GY	1
1721	PMSILNE151A-GY	GY	1
1722	PMSILNE160-GY	GY	1
1723	PMSILNE180-GY	GY	1
1724	PMSILNE241-GY	GY	1
1725	PMSILNE242-GY	GY	1
1726	PMSILNE260-GY	GY	1
1727	PMSILNE301A-GY	GY	1
1728	PMSILNE302A-GY	GY	1
1729	PMSILNE311-GY	GY	1
1730	PMSILNE321-GY	GY	1
1731	PMSILNE523-GY	GY	1
1732	PMSILNE702-GY	GY	1
1733	PMSILNE704-GY	GY	1
1734	PMSILNE706-GY	GY	1
1735	PMSILNE712-GY	GY	1
1736	PMSKGLB058C-EA	EA	1
1737	PMSKGLB060C-EA	EA	1
1738	PMSKGLB061C-EA	EA	1
1739	PMSKGNB058-EA	EA	1
1740	PMSKGNB059-EA	EA	1
1741	PMSKGNB060-EA	EA	1
1742	PMSKGNB061-EA	EA	1
1743	PMSKONB002-EA	EA	1
1744	PMSKONB052-EA	EA	1
1745	PMSKONB100-EA	EA	1
1746	PMSMANE066-GY	GY	1
1746	PMSMANE066-EA	EA	1
1747	PMSMANE067-GY	GY	1
1747	PMSMANE067-EA	EA	1
1748	PMSMILB662H-LA	LA	1
1748	PMSMILB662H-EA	EA	1
1749	PMSMILB742H-LA	LA	1
1749	PMSMILB742H-EA	EA	1
1750	PMSMILB760H-LA	LA	1
1750	PMSMILB760H-EA	EA	1
1751	PMSMINB100-LA	LA	1
1751	PMSMINB100-EA	EA	1
1752	PMSMINB150-GY	GY	1
1752	PMSMINB150-EA	EA	1
1753	PMSMINB151-GY	GY	1
1753	PMSMINB151-EA	EA	1
1754	PMSMINB193J-EA	EA	1
1755	PMSMINB671-LA	LA	1
1755	PMSMINB671-EA	EA	1
1756	PMSMINB672-LA	LA	1
1756	PMSMINB672-EA	EA	1
1757	PMSMINB681-LA	LA	1
1757	PMSMINB681-EA	EA	1
1758	PMSMINB682-LA	LA	1
1758	PMSMINB682-EA	EA	1
1759	PMSMINM722H-GY	GY	1
1759	PMSMINM722H-EA	EA	1
1760	PMSMINM723H-GY	GY	1
1760	PMSMINM723H-EA	EA	1
1761	PMSPENB801-GY	GY	1
1761	PMSPENB801-EA	EA	1
1762	PMSPENB802-GY	GY	1
1762	PMSPENB802-EA	EA	1
1763	PMSPENB803-GY	GY	1
1764	PMSPENB804-EA	EA	1
1765	PMSPENB805-GY	GY	1
1766	PMSRTLB007H-LA	LA	1
1766	PMSRTLB007H-EA	EA	1
1767	PMSRTLB009H-LA	LA	1
1767	PMSRTLB009H-EA	EA	1
1768	PMSRTLB010H-LA	LA	1
1768	PMSRTLB010H-EA	EA	1
1769	PMSRTLB253H-GY	GY	1
1769	PMSRTLB253H-EA	EA	1
1771	PMSRTNB007-LA	LA	1
1771	PMSRTNB007-EA	EA	1
1772	PMSRTNB008-LA	LA	1
1772	PMSRTNB008-EA	EA	1
1773	PMSRTNB009-LA	LA	1
1773	PMSRTNB009-EA	EA	1
1774	PMSRTNB010-LA	LA	1
1774	PMSRTNB010-EA	EA	1
1775	PMSRTNB011-LA	LA	1
1775	PMSRTNB011-EA	EA	1
1776	PMSRTNB012-LA	LA	1
1776	PMSRTNB012-EA	EA	1
1777	PMSRTNB013-LA	LA	1
1777	PMSRTNB013-EA	EA	1
1778	PMSRTNB014-LA	LA	1
1778	PMSRTNB014-EA	EA	1
1779	PMSRTNB015-LA	LA	1
1779	PMSRTNB015-EA	EA	1
1780	PMSRTNB016-LA	LA	1
1780	PMSRTNB016-EA	EA	1
1781	PMSRTNB018-LA	LA	1
1781	PMSRTNB018-EA	EA	1
1782	PMSRTNB019-EA	EA	1
1783	PMSRTNB020-LA	LA	1
1783	PMSRTNB020-EA	EA	1
1784	PMSRTNB021-LA	LA	1
1785	PMSRTNB053-LA	LA	1
1785	PMSRTNB053-EA	EA	1
1786	PMSRTNB054-LA	LA	1
1786	PMSRTNB054-EA	EA	1
1787	PMSRTNB055-LA	LA	1
1787	PMSRTNB055-EA	EA	1
1788	PMSRTNB056-LA	LA	1
1788	PMSRTNB056-EA	EA	1
1789	PMSRTNB057-LA	LA	1
1789	PMSRTNB057-EA	EA	1
1790	PMSRTNB063-LA	LA	1
1790	PMSRTNB063-EA	EA	1
1791	PMSRTNB066-LA	LA	1
1791	PMSRTNB066-EA	EA	1
1792	PMSRTNB067-LA	LA	1
1792	PMSRTNB067-EA	EA	1
1793	PMSRTNB080-LA	LA	1
1793	PMSRTNB080-EA	EA	1
1794	PMSRTNB081-EA	EA	1
1795	PMSRTNB082-LA	LA	1
1795	PMSRTNB082-EA	EA	1
1796	PMSRTNB083-LA	LA	1
1797	PMSRTNB100-GY	GY	1
1798	PMSRTNB987-LA	LA	1
1798	PMSRTNB987-EA	EA	1
1799	PMSSTLB060C-EA	EA	1
1800	PMSSTLB073C-EA	EA	1
1801	PMSSTLB074C-EA	EA	1
1802	PMSSTLB075C-EA	EA	1
1803	PMSSTNB050-EA	EA	1
1804	PMSSTNB060-EA	EA	1
1805	PMSSTNB070-EA	EA	1
1806	PMSSTNB071-EA	EA	1
1807	PMSSTNB072-EA	EA	1
1808	PMSSTNB073-EA	EA	1
1809	PMSSTNB074-EA	EA	1
1810	PMSSTNB075-EA	EA	1
1811	PMSTELE043R-EA	EA	1
1812	PMSTELE077T-LA	LA	1
1813	PMSTELE101B-GY	GY	1
1814	PMSTELM078R-EA	EA	1
1815	PMSTELM279S-GY	GY	1
1815	PMSTELM279S-EA	EA	1
1816	PMSTELM279T-GY	GY	1
1816	PMSTELM279T-EA	EA	1
1817	PMSTENB076-EA	EA	1
1818	PMSTENB077-EA	EA	1
1819	PMSTENB079-EA	EA	1
1820	PMSTENE003-LA	LA	1
1821	PMSTENE004-LA	LA	1
1822	PMSTENE018-EA	EA	1
1823	PMSTENE043-EA	EA	1
1824	PMSTENE043Q-EA	EA	1
1825	PMSTENE043R-EA	EA	1
1826	PMSTENE062-GY	GY	1
1826	PMSTENE062-EA	EA	1
1827	PMSTENE064-EA	EA	1
1828	PMSTENE065-GY	GY	1
1828	PMSTENE065-EA	EA	1
1829	PMSTENE070-LA	LA	1
1830	PMSTENE101-GY	GY	1
1831	PMSTENE201-GY	GY	1
1832	PMSTENE212-EA	EA	1
1833	PMSTENE501-GY	GY	1
1834	PMSTENE502-GY	GY	1
1835	PMSTENE503-GY	GY	1
1836	PMSTENE504-GY	GY	1
1837	PMSTENE505-GY	GY	1
1838	PMSTENE506-GY	GY	1
1839	PMSTENE508-LA	LA	1
1840	PMSTENE509-GY	GY	1
1841	PMSTENE510-GY	GY	1
1842	PMSTENE512-GY	GY	1
1843	PMSTENE513-GY	GY	1
1844	PMSTENE516-GY	GY	1
1845	PMSTENE517-GY	GY	1
1846	PMSTENE518-EA	EA	1
1847	PMSTENE519-GY	GY	1
1848	PMSTENE520-EA	EA	1
1849	PMSTENE521-GY	GY	1
1850	PMSTENE522-GY	GY	1
1851	PMSTENE523-LA	LA	1
1852	PMSTENE524-LA	LA	1
1853	PMSTENM078R-EA	EA	1
1854	PMSTENM279-GY	GY	1
1854	PMSTENM279-EA	EA	1
1855	PMSURNB310-EA	EA	1
1856	PMSURNB311-EA	EA	1
1857	PMSURNB312-EA	EA	1
1858	PMSURNM268Q-EA	EA	1
1859	PMSVHLB036J-EA	EA	1
1860	PMTATLB034C-GY	GY	1
1860	PMTATLB034C-EA	EA	1
1861	PMTATNB134CA-GY	GY	1
1861	PMTATNB134CA-EA	EA	1
1862	PMTATNB134CD-GY	GY	1
1862	PMTATNB134CD-EA	EA	1
1863	PMTAULB187J-LA	LA	1
1863	PMTAULB187J-EA	EA	1
1864	PMTAULB188J-LA	LA	1
1864	PMTAULB188J-EA	EA	1
1865	PMTAUNB164JD-EA	EA	1
1866	PMTAUNB170JD-LA	LA	1
1866	PMTAUNB170JD-EA	EA	1
1867	PMTAUNB171JD-EA	EA	1
1868	PMTAUNB172JD-EA	EA	1
1869	PMTBELM011T-LA	LA	1
1870	PMTBELM012T-LA	LA	1
1871	PMTBELM022T-GY	GY	1
1872	PMTBELM023T-GY	GY	1
1873	PMTBELM102T-GY	GY	1
1874	PMTBELM103T-GY	GY	1
1875	PMTBELM801T-GY	GY	1
1876	PMTBELM901T-GY	GY	1
1877	PMTEKLM103T-EA	EA	1
1878	PMTEKNB050C-GY	GY	1
1878	PMTEKNB050C-EA	EA	1
1879	PMTEKNB051C-GY	GY	1
1879	PMTEKNB051C-EA	EA	1
1880	PMTEKNB269CA-GY	GY	1
1945	PMTEND101A-EA	EA	1
1946	PMTEND103-EA	EA	1
1947	PMTEND103A-EA	EA	1
1948	PMTEND104A-EA	EA	1
1949	PMTEND107A-EA	EA	1
1950	PMTEND109-EA	EA	1
1951	PMTEND109A-EA	EA	1
1952	PMTEND110A-EA	EA	1
1953	PMTEND201A-EA	EA	1
1954	PMTEND203A-EA	EA	1
1955	PMTEND204A-EA	EA	1
1956	PMTEND206-EA	EA	1
1957	PMTEND206A-EA	EA	1
1958	PMTEND208A-EA	EA	1
1959	PMTEND210A-EA	EA	1
1960	PMTEND301A-GY	GY	1
1961	PMTESNB012BD-GY	GY	1
1962	PMTESNB021BD-GY	GY	1
1963	PMTESNB037CA-GY	GY	1
1963	PMTESNB037CA-EA	EA	1
1964	PMTGENB080ED-EA	EA	1
1965	PMTGENB081ED-GY	GY	1
1965	PMTGENB081ED-EA	EA	1
1966	PMTGENB084ED-GY	GY	1
1966	PMTGENB084ED-EA	EA	1
1967	PMTGENB085ED-GY	GY	1
1967	PMTGENB085ED-EA	EA	1
1968	PMTGENB086ED-GY	GY	1
1968	PMTGENB086ED-EA	EA	1
1969	PMTKGLB243B-GY	GY	1
1970	PMTKGLM291S-GY	GY	1
1970	PMTKGLM291S-EA	EA	1
1971	PMTKGNB035CA-GY	GY	1
1971	PMTKGNB035CA-EA	EA	1
1972	PMTKGNB035CD-GY	GY	1
1972	PMTKGNB035CD-EA	EA	1
1973	PMTKGNB036CA-GY	GY	1
1973	PMTKGNB036CA-EA	EA	1
1974	PMTKGNB036CD-GY	GY	1
1974	PMTKGNB036CD-EA	EA	1
1975	PMTKGNB243BD-GY	GY	1
1976	PMTKGNB257CA-GY	GY	1
1977	PMTKGNB257CD-LA	LA	1
1978	PMTKGNB259CA-GY	GY	1
1979	PMTKGNB259CD-GY	GY	1
1980	PMTKGNB301C-GY	GY	1
1980	PMTKGNB301C-EA	EA	1
1981	PMTKGNB303C-GY	GY	1
1981	PMTKGNB303C-EA	EA	1
1982	PMTKGNB304CD-GY	GY	1
1982	PMTKGNB304CD-EA	EA	1
1983	PMTKGNB305C-GY	GY	1
1983	PMTKGNB305C-EA	EA	1
1984	PMTKGNB306CD-GY	GY	1
1984	PMTKGNB306CD-EA	EA	1
1985	PMTKGNB307C-GY	GY	1
1985	PMTKGNB307C-EA	EA	1
1986	PMTKGNB308C-GY	GY	1
1986	PMTKGNB308C-EA	EA	1
1987	PMTKGNB309C-GY	GY	1
1987	PMTKGNB309C-EA	EA	1
1988	PMTKGNB310C-EA	EA	1
1989	PMTKGNB311C-EA	EA	1
1990	PMTKGNB312C-LA	LA	1
1991	PMTKGNB313C-GY	GY	1
1992	PMTKGNB314C-EA	EA	1
1993	PMTKGNB315C-EA	EA	1
1994	PMTKGNB316C-EA	EA	1
1995	PMTKGNB317C-GY	GY	1
1995	PMTKGNB317C-EA	EA	1
1996	PMTKGNB319C-EA	EA	1
1997	PMTKGNB404CA-GY	GY	1
1997	PMTKGNB404CA-EA	EA	1
1998	PMTKGNM291S-GY	GY	1
1998	PMTKGNM291S-EA	EA	1
1999	PMTKOLS316-EA	EA	1
2000	PMTKOLS317-EA	EA	1
2001	PMTKOLS318-EA	EA	1
2002	PMTKOLS319-EA	EA	1
2003	PMTKOLS320-GY	GY	1
2004	PMTKONB123GD-GY	GY	1
2005	PMTKONB128GD-EA	EA	1
2006	PMTKONB129GD-LA	LA	1
2006	PMTKONB129GD-EA	EA	1
2007	PMTKONB130GD-LA	LA	1
2007	PMTKONB130GD-EA	EA	1
2008	PMTKONB131GD-EA	EA	1
2009	PMTKONB132GD-EA	EA	1
2010	PMTKONB133GD-LA	LA	1
2010	PMTKONB133GD-EA	EA	1
2011	PMTKONB135GD-EA	EA	1
2012	PMTKONB136GD-GY	GY	1
2012	PMTKONB136GD-EA	EA	1
2013	PMTKONB137G-EA	EA	1
2014	PMTKONB138G-EA	EA	1
2015	PMTKONB139GD-LA	LA	1
2015	PMTKONB139GD-EA	EA	1
2016	PMTKONB140GD-LA	LA	1
2016	PMTKONB140GD-EA	EA	1
2017	PMTKONB141GD-LA	LA	1
2017	PMTKONB141GD-EA	EA	1
2018	PMTKONB237GD-GY	GY	1
2018	PMTKONB237GD-EA	EA	1
2019	PMTMALR110-EA	EA	1
2020	PMTMILB217H-GY	GY	1
2020	PMTMILB217H-EA	EA	1
2021	PMTMILB229H-GY	GY	1
2021	PMTMILB229H-EA	EA	1
2022	PMTMILB232H-GY	GY	1
2022	PMTMILB232H-EA	EA	1
2023	PMTMILB233H-LA	LA	1
2023	PMTMILB233H-EA	EA	1
2024	PMTMINB213HA-GY	GY	1
2024	PMTMINB213HA-EA	EA	1
2025	PMTMINB213HD-GY	GY	1
2025	PMTMINB213HD-EA	EA	1
2026	PMTMINB216HA-GY	GY	1
2026	PMTMINB216HA-EA	EA	1
2027	PMTMINB216HD-GY	GY	1
2027	PMTMINB216HD-EA	EA	1
2028	PMTMINB229H-GY	GY	1
2028	PMTMINB229H-EA	EA	1
2029	PMTMINB238HA-LA	LA	1
2030	PMTMINB238HD-LA	LA	1
2031	PMTMINB310HA-GY	GY	1
2031	PMTMINB310HA-EA	EA	1
2032	PMTMINB314HA-LA	LA	1
2032	PMTMINB314HA-EA	EA	1
2033	PMTMINB314HD-LA	LA	1
2033	PMTMINB314HD-EA	EA	1
2034	PMTMINB315HA-EA	EA	1
2035	PMTMINB315HD-EA	EA	1
2036	PMTMINB317HA-EA	EA	1
2037	PMTMINB317HD-EA	EA	1
2038	PMTMINB329HA-LA	LA	1
2038	PMTMINB329HA-EA	EA	1
2039	PMTMINB329HD-LA	LA	1
2039	PMTMINB329HD-EA	EA	1
2040	PMTRTLB057H-LA	LA	1
2040	PMTRTLB057H-EA	EA	1
