@@FILE VERSION@@	251
@@TABLEDEF START@@
szak_tan_id=AutoInc,0,"szak_tan_id","",10,Data,""
szak_id=Integer,0,"szak_id","",10,Data,""
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
szakosito=String,50,"szakosito","",50,Data,""
ttkod=String,50,"ttkod","",50,Data,""
@@INDEXDEF START@@
index1=szak_id,index1
index2=tantargy_id,index2
index3=szak_id;tantargy_id,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
szak_tan_id	szak_id	tantargy_id	szakosito	ttkod
5202	188	774		PMSURNE301
5201	188	760		PMSTENE068
5200	188	700		PMSILNE113
5199	188	728		PMSILNE711
5198	188	718		PMSILNE411
5197	188	766		PMSTENE302
5196	188	726		PMSILNE703
5195	188	689		PMSGENB050
5194	188	703		PMSILNE122
5193	188	706		PMSILNE141
5192	188	369		PMRESNE001
5191	188	161		PMKEKNE037
5190	188	150		PMKAUNB052
5189	188	1453		PMTVHNB160J
5188	188	241		PMKMENE020
5187	187	756		PMSSTNM083OA
5186	187	1343		PMTSTNM071OA
5185	187	135		PMEILNE515
5184	187	866		PMTEGNM060OA
5183	187	516		PMRSTNM098OA
5182	182	867		PMTEKLB269C
5181	182	228		PMKMELB122
5180	186	262		PMKSTLE042
5179	186	1278		PMTSTLB144C
5178	186	1267		PMTSTLB042C
5177	186	191		PMKMALB002
5176	186	266		PMKSTLE045
5175	186	447		PMRKGLE049
5174	186	675		PMSESLB021C
5173	183	1002		PMTKGLB036C
5172	183	1001		PMTKGLB035C
5171	183	1000		PMTKGLB031C
5170	183	900		PMTESLB037C
5169	183	351		PMRESLE037
5168	183	867		PMTEKLB269C
5167	183	778		PMTATLB134C
5166	208	1239		PMTRTNB238H
5165	208	1238		PMTRTNB237H
5164	223	1238		PMTRTNB237H
5163	182	731		PMSKGLB308C
5162	181	748		PMSRTNB107
5161	181	268		PMKSTNE042
5160	181	613		PMRTENE144
5159	181	557		PMRTENE024
5158	181	655		PMSAUNB055
5157	181	654		PMSAUNB054
5156	181	745		PMSRTNB104
5155	181	665		PMSEGNB104
5154	181	247		PMKMENE036
5153	181	670		PMSEKNE124
5152	181	652		PMSAUNB052
5151	181	704		PMSILNE131
5150	181	763		PMSTENE202
5149	181	238		PMKMENB025
5148	181	245		PMKMENE031
5147	181	237		PMKMENB024
5146	181	761		PMSTENE069
5145	181	720		PMSILNE515
5144	181	766		PMSTENE302
5143	178	1220		PMTRTLM716
5142	178	1225		PMTRTLM740
5141	223	1247		PMTRTNB336H
5140	178	1210		PMTRTLM701
5139	178	231		PMKMELE023C
5138	177	419		PMRESNE142
5137	177	398		PMRESNE064
5136	177	561		PMRTENE026
1006	177	624		PMRURNE130
1005	177	543		PMRTENE015
1004	177	915		PMTESNE205P
1003	177	559		PMRTENE025
1002	176	748		PMSRTNB107
1001	176	746		PMSRTNB105
1000	176	573		PMRTENE040
999	176	338		PMREKNE004
998	176	545		PMRTENE017
997	176	624		PMRURNE130
996	176	330		PMREDNE002
995	176	334		PMREGNE031
994	176	551		PMRTENE020
993	176	665		PMSEGNB104
992	176	773		PMSURNE294
991	176	690		PMSGENB051
990	176	236		PMKMENB022
989	176	991		PMTGENB110F
988	176	735		PMSMINB662
987	176	714		PMSILNE231
986	176	720		PMSILNE515
985	176	726		PMSILNE703
984	176	741		PMSRTNB091
983	176	721		PMSILNE525
982	176	724		PMSILNE625
981	176	717		PMSILNE270
980	176	733		PMSKGNB308
2536	154	719		PMSILNE421
2535	154	720		PMSILNE515
2534	154	721		PMSILNE525
2533	154	369		PMRESNE001
2532	154	141		PMEILNE533
2531	151	588		PMRTENE071A
2530	151	401		PMRESNE065A
2529	151	612		PMRTENE143A
2528	151	614		PMRTENE144A
2527	151	129		PMEILNE503
2526	153	931		PMTEVNF716
2525	153	937		PMTEVNF722
2524	153	924		PMTEVNF709
2523	153	917		PMTEVNF702
2522	153	916		PMTEVNF701
2521	153	949		PMTEVNF734
2520	153	946		PMTEVNF731
2519	152	284		PMKTELR001
2518	152	285		PMKTELR002
2517	152	319		PMRATNE061Q
2516	152	766		PMSTENE302
2515	151	380		PMRESNE035A
2514	151	421		PMRESNE162A
2513	151	558		PMRTENE024A
2512	151	242		PMKMENE020A
4217	157	738		PMSRTNB017
4216	157	719		PMSILNE421
4215	157	711		PMSILNE214
4214	157	651		PMSAUNB051
4213	157	726		PMSILNE703
4212	157	703		PMSILNE122
4211	157	712		PMSILNE221
4210	157	271		PMKSTNE043
4209	157	268		PMKSTNE042
4208	157	245		PMKMENE031
4207	157	577		PMRTENE045D
4206	156	1377		PMTTENM020D
4205	156	768		PMSTENE511
4204	156	774		PMSURNE301
4203	156	185		PMKKONB041
4202	156	700		PMSILNE113
4201	156	739		PMSRTNB064
4200	156	135		PMEILNE515
4199	156	657		PMSAUNB090
4198	156	718		PMSILNE411
4197	156	734		PMSMANE042
4196	156	663		PMSEGNB101
4195	156	650		PMSAUNB047
4194	156	243		PMKMENE023
4193	156	646		PMSATNB260
4192	156	726		PMSILNE703
4191	156	662		PMSEGNB100
4190	156	716		PMSILNE250
4189	156	701		PMSILNE114
4188	155	261		PMKRTNB113HA
4187	155	209		PMKMANB008HA
4186	155	217		PMKMANB012HA
4185	155	505		PMRRTNB136HA
4184	155	506		PMRRTNB225HA
4183	155	142		PMEILNE543
4182	154	742		PMSRTNB101
4181	154	723		PMSILNE623
4180	154	773		PMSURNE294
4179	154	701		PMSILNE114
4178	154	777		PMSVHNB040
4177	154	725		PMSILNE701
4176	154	689		PMSGENB050
4175	154	672		PMSEKNE127
4174	151	162		PMKEKNE037A
4173	151	141		PMEILNE533
4172	151	321		PMRATNE097A
4171	151	138		PMEILNE518
4170	151	131		PMEILNE505
4169	151	135		PMEILNE515
4168	153	951		PMTEVNF736
4167	153	935		PMTEVNF720
4166	153	942		PMTEVNF727
4165	153	950		PMTEVNF735
4164	153	947		PMTEVNF732
4163	122	884		PMTEND202A
4162	152	762		PMSTENE162
4161	152	1252		PMTRTNM057Q
4160	152	292		PMKTELR015
4159	152	912		PMTESNE115Q
4158	151	512		PMRSTNE029A
4157	151	759		PMSTENE063A
4156	151	416		PMRESNE092A
4155	151	598		PMRTENE101A
4154	151	337		PMREGNE032A
4153	151	546		PMRTENE017A
4152	151	169		PMKEKNE138A
2511	151	702		PMSILNE121
2510	151	385		PMRESNE037A
2509	151	272		PMKSTNE043A
2508	151	579		PMRTENE047A
2507	151	406		PMRESNE073A
2506	121	1070		PMTKOLS311
2505	150	1195		PMTRTLB230H
2504	150	194		PMKMALB008H
2503	150	1204		PMTRTLB331H
2502	150	1141		PMTMILB228H
2501	150	183		PMKKOLB041
2500	150	1134		PMTMILB156H
2499	150	256		PMKMILB147H
2498	150	1143		PMTMILB312H
2497	150	497		PMRRTLB136H
2496	149	1137		PMTMILB210H
2495	149	194		PMKMALB008H
2494	149	195		PMKMALB009H
2493	149	1139		PMTMILB216H
2492	149	634		PMRVHLB124
2491	149	1145		PMTMILB315H
2490	113	849		PMTEGLB101E
2489	113	848		PMTEGLB099E
2488	148	196		PMKMALB010H
2487	148	195		PMKMALB009H
2486	148	225		PMKMELB024
2485	148	1141		PMTMILB228H
2484	147	658		PMSEGLB100E
2483	147	954		PMTGELB079E
2482	147	230		PMKMELE020
2481	147	262		PMKSTLE042
2480	147	281		PMKTELB051
2479	147	661		PMSEGLE132
2478	113	847		PMTEGLB098E
2477	113	846		PMTEGLB097E
2476	146	424		PMRGELB105E
2475	146	428		PMRGELB115E
2474	146	308		PMRATLB109E
2473	146	422		PMRGELB102
2472	146	281		PMKTELB051
2471	146	191		PMKMALB002
2470	146	466		PMRKOLB114E
2469	146	425		PMRGELB106E
2468	146	464		PMRKOLB104E
2467	146	192		PMKMALB003
2466	146	225		PMKMELB024
2465	146	228		PMKMELB122
2464	145	428		PMRGELB115E
2463	145	423		PMRGELB103E
2462	145	265		PMKSTLE044
2461	145	633		PMRVHLB111E
2460	113	845		PMTEGLB096E
2459	144	743		PMSRTNB102
2458	144	701		PMSILNE114
2457	144	763		PMSTENE202
2456	144	671		PMSEKNE126
2455	144	991		PMTGENB110F
2454	144	669		PMSEKNE123
2453	144	992		PMTGENB111F
2452	144	720		PMSILNE515
2451	144	651		PMSAUNB051
2450	144	736		PMSMINB663
2449	144	1455		PMTVHNB162
2448	144	666		PMSEGNE150
2447	144	722		PMSILNE615
2446	144	715		PMSILNE232
2445	144	690		PMSGENB051
2444	143	812		PMTAUNB164J
2443	143	502		PMRRTNB127J
2442	113	844		PMTEGLB095E
2441	210	829		PMTAUNB199J
2440	142	327		PMRAUNB113J
2439	142	642		PMRVHNB126
2438	142	150		PMKAUNB052
2437	142	640		PMRVHNB124
2436	142	1454		PMTVHNB161J
2435	142	742		PMSRTNB101
2434	142	699		PMSILNE112
2433	142	670		PMSEKNE124
2432	142	239		PMKMENE016
2431	142	671		PMSEKNE126
3435	156	682		PMSESNE090
3434	156	735		PMSMINB662
3433	156	761		PMSTENE069
3432	156	664		PMSEGNB103
3431	156	736		PMSMINB663
3430	156	666		PMSEGNE150
3429	156	1239		PMTRTNB238H
3428	156	668		PMSEKNE113
3427	156	715		PMSILNE232
3426	156	236		PMKMENB022
3425	156	670		PMSEKNE124
3424	156	743		PMSRTNB102
3423	155	215		PMKMANB011HA
3422	155	1241		PMTRTNB321HA
3421	155	704		PMSILNE131
3420	155	703		PMSILNE122
3419	155	130		PMEILNE504
3418	155	1232		PMTRTNB220HA
3417	154	444		PMRGENE150
3416	154	317		PMRATNE003C
3415	154	135		PMEILNE515
3414	154	206		PMKMANB004C
3413	154	745		PMSRTNB104
3412	154	690		PMSGENB051
3411	154	768		PMSTENE511
3410	154	729		PMSILNE713
3409	154	728		PMSILNE711
3408	154	718		PMSILNE411
3407	154	709		PMSILNE212
3406	154	767		PMSTENE507
3405	154	663		PMSEGNB101
3404	154	766		PMSTENE302
3403	154	770		PMSTENE515
3402	154	717		PMSILNE270
3401	151	302		PMKTENE015A
3400	151	222		PMKMANE006A
3399	151	167		PMKEKNE040A
3398	151	375		PMRESNE010A
3397	151	596		PMRTENE100A
3396	151	576		PMRTENE041A
3395	151	387		PMRESNE038A
3394	151	606		PMRTENE119A
3393	151	139		PMEILNE519
3392	153	933		PMTEVNF718
3391	153	944		PMTEVNF729
3390	153	921		PMTEVNF706
3389	153	932		PMTEVNF717
3388	122	703		PMSILNE122
3387	122	130		PMEILNE504
3386	152	293		PMKTELR016
3385	152	287		PMKTELR008
3384	152	395		PMRESNE058
3383	152	379		PMRESNE035
3382	152	1323		PMTSTNE072Q
3381	151	674		PMSEKNE500A
3380	151	550		PMRTENE019A
3379	151	564		PMRTENE027A
3378	151	600		PMRTENE106A
3377	151	533		PMRTENE009A
3376	151	767		PMSTENE507
3375	127	985		PMTGENB092E
3374	127	984		PMTGENB091E
3373	150	634		PMRVHLB124
3372	150	1193		PMTRTLB220H
3371	150	364		PMRESLE080
3370	150	231		PMKMELE023C
3369	150	1146		PMTMILB317H
3368	149	1202		PMTRTLB325H
3367	148	1147		PMTMILB327H
3366	148	259		PMKRTLB113H
3365	148	1145		PMTMILB315H
3364	148	1139		PMTMILB216H
3363	148	229		PMKMELE016
3362	147	687		PMSGELB051E
3361	147	308		PMRATLB109E
3360	147	424		PMRGELB105E
3359	147	958		PMTGELB082E
3358	147	467		PMRKOLB148E
3357	147	183		PMKKOLB041
3356	127	983		PMTGENB090E
3355	127	982		PMTGENB089
3354	127	981		PMTGENB088E
3353	146	658		PMSEGLB100E
3352	146	465		PMRKOLB112E
3351	145	230		PMKMELE020
3350	127	980		PMTGENB087
3349	125	972		PMTGELB240E
3348	125	971		PMTGELB106E
3347	144	774		PMSURNE301
3346	144	764		PMSTENE300
3345	144	653		PMSAUNB053
3344	144	727		PMSILNE705
3343	144	770		PMSTENE515
3342	144	1470		PMTVHNB202J
3341	144	1233		PMTRTNB221J
3340	144	811		PMTAUNB163J
3339	144	150		PMKAUNB052
3338	144	1454		PMTVHNB161J
3337	144	205		PMKMANB003
3336	144	203		PMKMANB002
3335	144	239		PMKMENE016
3334	144	238		PMKMENB025
3333	144	244		PMKMENE029
3332	144	665		PMSEGNB104
3331	144	974		PMTGENB080
3330	144	656		PMSAUNB080
3329	143	327		PMRAUNB113J
3328	143	1456		PMTVHNB166J
3327	143	1457		PMTVHNB167J
3326	143	813		PMTAUNB169J
3325	143	811		PMTAUNB163J
3324	143	205		PMKMANB003
3323	143	237		PMKMENB024
3322	143	1469		PMTVHNB201J
3321	142	1233		PMTRTNB221J
3320	142	433		PMRGENB102
3319	142	1227		PMTRTNB159J
3318	142	203		PMKMANB002
3317	142	654		PMSAUNB054
3316	142	592		PMRTENE077D
3315	142	708		PMSILNE211
3314	142	715		PMSILNE232
3313	142	743		PMSRTNB102
3312	142	763		PMSTENE202
3311	142	673		PMSEKNE301
2430	142	253		PMKMENE132
2429	142	718		PMSILNE411
2428	142	734		PMSMANE042
2427	142	243		PMKMENE023
2426	142	770		PMSTENE515
2425	142	369		PMRESNE001
2424	142	161		PMKEKNE037
2423	210	828		PMTAUNB198J
2422	210	827		PMTAUNB197J
2421	210	826		PMTAUNB195J
2420	141	1015		PMTKGNB127G
2419	141	748		PMSRTNB107
2418	141	372		PMRESNE008
2417	141	1077		PMTKONB119G
2416	141	655		PMSAUNB055
2415	141	747		PMSRTNB106
2414	141	1239		PMTRTNB238H
2413	141	665		PMSEGNB104
2412	141	710		PMSILNE213
2411	141	764		PMSTENE300
2410	141	653		PMSAUNB053
2409	141	777		PMSVHNB040
2408	141	237		PMKMENB024
2407	141	714		PMSILNE231
2406	141	766		PMSTENE302
2405	141	741		PMSRTNB091
2404	141	672		PMSEKNE127
2403	140	279		PMKSTNE143
2402	140	305		PMKURNB048
2401	140	973		PMTGENB079E
4061	141	719		PMSILNE421
4060	141	725		PMSILNE701
4059	141	651		PMSAUNB051
4058	141	717		PMSILNE270
4057	141	740		PMSRTNB090
4056	140	438		PMRGENB110
4055	140	374		PMRESNE010
4054	140	205		PMKMANB003
4053	140	439		PMRGENB115
4052	140	654		PMSAUNB054
4051	140	715		PMSILNE232
4050	140	773		PMSURNE294
4049	140	974		PMTGENB080
4048	140	656		PMSAUNB080
4047	140	670		PMSEKNE124
4046	140	681		PMSESNE061
4045	140	764		PMSTENE300
2400	140	185		PMKKONB041
2399	140	244		PMKMENE029
2398	140	666		PMSEGNE150
2397	140	708		PMSILNE211
2396	140	732		PMSKGNB062
2395	140	710		PMSILNE213
2394	140	652		PMSAUNB052
2393	140	704		PMSILNE131
2392	140	1373		PMTTENB248
2391	140	738		PMSRTNB017
2390	140	243		PMKMENE023
2389	140	726		PMSILNE703
2388	140	703		PMSILNE122
2387	140	740		PMSRTNB090
2386	139	748		PMSRTNB107
979	139	629		PMRURNM135
978	139	578		PMRTENE047
977	139	340		PMREKNE005
976	139	316		PMRATNE002
975	139	334		PMREGNE031
408	139	569		PMRTENE031
407	139	666		PMSEGNE150
406	139	168		PMKEKNE138
4404	139	747		PMSRTNB106
4403	139	320		PMRATNE097
4402	139	388		PMRESNE039
4401	139	386		PMRESNE038
405	139	565		PMRTENE029
404	139	915		PMTESNE205P
403	139	372		PMRESNE008
402	139	1239		PMTRTNB238H
401	139	668		PMSEKNE113
1907	139	381		PMRESNE035P
400	139	592		PMRTENE077D
399	139	708		PMSILNE211
398	139	723		PMSILNE623
397	139	597		PMRTENE101
396	112	992		PMTGENB111F
395	112	663		PMSEGNB101
394	112	719		PMSILNE421
393	112	243		PMKMENE023
392	112	161		PMKEKNE037
391	112	707		PMSILNE170
390	112	765		PMSTENE301
389	112	185		PMKKONB041
388	112	732		PMSKGNB062
387	112	236		PMKMENB022
386	138	618		PMRURLE122S
385	138	295		PMKTELR018
384	138	171		PMKESLR024
383	138	174		PMKESLR027
382	138	1411		PMTURLM280S
381	138	1414		PMTURLM287S
380	137	515		PMRSTNM098O
379	137	1346		PMTSTNM076O
378	137	1342		PMTSTNM071
377	135	705		PMSILNE132
376	135	653		PMSAUNB053
375	135	739		PMSRTNB064
374	135	728		PMSILNE711
373	135	733		PMSKGNB308
372	135	223		PMKMANE006G
371	135	187		PMKKONB046
370	135	996		PMTGENB124G
369	135	469		PMRKONB094
368	135	306		PMKURNB048G
367	135	250		PMKMENE055
366	134	452		PMRKGNB095
365	134	433		PMRGENB102
364	134	250		PMKMENE055
363	134	244		PMKMENE029
362	134	372		PMRESNE008
2367	139	601		PMRTENE117
2366	139	541		PMRTENE014
2365	139	538		PMRTENE013
2364	139	142		PMEILNE543
2363	139	141		PMEILNE533
4400	139	532		PMRTENE009
2362	139	400		PMRESNE065
2361	138	1410		PMTURLM278S
2360	138	1407		PMTURLM274S
2359	138	173		PMKESLR026
2358	138	1297		PMTSTLM295S
2357	138	1415		PMTURLM289S
2356	138	292		PMKTELR015
2355	138	284		PMKTELR001
2354	138	291		PMKTELR014
2353	138	771		PMSURLE294S
2352	138	1209		PMTRTLM265S
2351	138	286		PMKTELR007
2350	137	1338		PMTSTNM069O
2349	137	1332		PMTSTNM066O
2348	136	879		PMTEND108
2347	135	245		PMKMENE031
5484	138	774		PMSURNE301
5483	138	1029		PMTKOLM282S
5482	138	233		PMKMELE033S
5481	138	1030		PMTKOLM283S
5480	138	290		PMKTELR013
5479	138	1403		PMTURLM267S
5478	138	1369		PMTTELM271S
5477	138	288		PMKTELR009
5476	138	1405		PMTURLM269S
5475	137	1348		PMTSTNM078O
5474	137	753		PMSSTNM080O
5473	137	789		PMTATNM065O
5472	137	1344		PMTSTNM072O
5471	137	266		PMKSTLE045
5470	135	765		PMSTENE301
5469	135	671		PMSEKNE126
5468	135	991		PMTGENB110F
5467	135	769		PMSTENE514
2346	135	253		PMKMENE132
2345	135	992		PMTGENB111F
2344	135	770		PMSTENE515
2343	135	717		PMSILNE270
2342	135	662		PMSEGNB100
2341	135	1079		PMTKONB121G
2340	135	433		PMRGENB102
2339	135	189		PMKKONB054
2338	135	747		PMSRTNB106
2337	135	672		PMSEKNE127
2336	135	592		PMRTENE077D
2335	135	742		PMSRTNB101
2334	135	722		PMSILNE615
2333	135	670		PMSEKNE124
2332	134	1095		PMTKONB141G
2331	134	1015		PMTKGNB127G
2330	134	1079		PMTKONB121G
2329	134	1083		PMTKONB126G
2328	134	1091		PMTKONB135G
361	134	1101		PMTKONB264G
360	134	1075		PMTKONB117G
359	134	163		PMKEKNE038
358	134	189		PMKKONB054
357	134	1084		PMTKONB128G
356	134	1090		PMTKONB134G
355	112	247		PMKMENE036
354	112	668		PMSEKNE113
353	112	766		PMSTENE302
352	112	708		PMSILNE211
351	112	709		PMSILNE212
350	112	724		PMSILNE625
349	112	777		PMSVHNB040
348	133	1076		PMTKONB118G
4021	139	716		PMSILNE250
4020	138	468		PMRKOLE140S
4019	138	772		PMSURLM288S
4018	138	177		PMKESLR030
4017	138	293		PMKTELR016
4016	138	621		PMRURLM135
4015	138	297		PMKTELR020
4014	138	175		PMKESLR028
4013	138	1406		PMTURLM273S
4012	137	1271		PMTSTLB048C
4011	137	1334		PMTSTNM067O
4010	137	1326		PMTSTNM059O
4009	137	672		PMSEKNE127
4008	137	755		PMSSTNM082O
4007	137	1299		PMTSTLR130
4006	137	865		PMTEGNM060O
4005	137	462		PMRKGNM101O
4004	136	896		PMTEND302
4003	135	591		PMRTENE076D
4002	135	652		PMSAUNB052
4001	135	681		PMSESNE061
4000	135	704		PMSILNE131
3999	135	727		PMSILNE705
3998	135	663		PMSEGNB101
3997	135	702		PMSILNE121
3996	135	720		PMSILNE515
3995	135	724		PMSILNE625
3994	135	241		PMKMENE020
3993	135	745		PMSRTNB104
3992	135	708		PMSILNE211
3991	134	1089		PMTKONB133G
3990	134	1094		PMTKONB140G
3989	134	1092		PMTKONB136G
3988	134	241		PMKMENE020
3987	200	1151		PMTMILB334H
3986	200	1150		PMTMILB333H
3985	133	472		PMRKONB112
3984	133	1318		PMTSTNB245
347	133	1101		PMTKONB264G
346	133	1100		PMTKONB237G
345	133	1077		PMTKONB119G
344	133	1084		PMTKONB128G
343	133	239		PMKMENE016
342	133	244		PMKMENE029
341	133	668		PMSEKNE113
340	133	592		PMRTENE077D
339	133	708		PMSILNE211
338	133	732		PMSKGNB062
337	133	690		PMSGENB051
336	133	247		PMKMENE036
335	133	670		PMSEKNE124
334	133	743		PMSRTNB102
333	133	705		PMSILNE132
332	133	765		PMSTENE301
331	133	652		PMSAUNB052
330	133	729		PMSILNE713
329	133	763		PMSTENE202
328	133	669		PMSEKNE123
327	133	711		PMSILNE214
326	133	369		PMRESNE001
325	133	698		PMSILNE111
324	133	746		PMSRTNB105
323	133	372		PMRESNE008
322	133	1079		PMTKONB121G
321	133	223		PMKMANE006G
320	133	1075		PMTKONB117G
319	133	163		PMKEKNE038
318	133	1085		PMTKONB129G
317	133	1080		PMTKONB122G
316	133	655		PMSAUNB055
315	133	682		PMSESNE090
314	133	666		PMSEGNE150
313	133	433		PMRGENB102
312	133	142		PMEILNE543
311	132	722		PMSILNE615
310	132	665		PMSEGNB104
309	132	690		PMSGENB051
308	132	701		PMSILNE114
307	132	729		PMSILNE713
306	132	767		PMSTENE507
305	132	650		PMSAUNB047
304	132	646		PMSATNB260
303	132	733		PMSKGNB308
302	132	260		PMKRTNB113H
301	132	216		PMKMANB012H
300	132	1171		PMTMINB312H
299	132	672		PMSEKNE127
298	132	592		PMRTENE077D
297	132	708		PMSILNE211
296	131	735		PMSMINB662
295	131	237		PMKMENB024
294	131	208		PMKMANB008H
293	130	236		PMKMENB022
292	130	1165		PMTMINB216H
291	130	1231		PMTRTNB220H
290	130	212		PMKMANB010H
289	130	237		PMKMENB024
288	130	208		PMKMANB008H
287	130	185		PMKKONB041
286	130	244		PMKMENE029
285	130	1164		PMTMINB213H
284	130	1246		PMTRTNB331H
283	130	1237		PMTRTNB230H
282	130	245		PMKMENE031
281	130	488		PMRMINB135H
280	129	1239		PMTRTNB238H
279	127	277		PMKSTNE050
278	126	214		PMKMANB011H
277	126	1175		PMTMINB317H
276	126	1171		PMTMINB312H
275	126	1174		PMTMINB315H
274	126	237		PMKMENB024
273	126	150		PMKAUNB052
272	126	243		PMKMENE023
271	126	185		PMKKONB041
270	126	238		PMKMENB025
269	125	267		PMKSTLE050
268	124	1246		PMTRTNB331H
267	124	708		PMSILNE211
266	124	681		PMSESNE061
265	124	653		PMSAUNB053
262	124	253		PMKMENE132
261	124	718		PMSILNE411
260	124	767		PMSTENE507
259	124	711		PMSILNE214
258	124	766		PMSTENE302
257	124	646		PMSATNB260
256	124	662		PMSEGNB100
255	124	161		PMKEKNE037
254	124	508		PMRRTNB237H
253	124	237		PMKMENB024
252	124	507		PMRRTNB228H
251	124	740		PMSRTNB090
4732	132	739		PMSRTNB064
4731	132	727		PMSILNE705
4730	132	719		PMSILNE421
4729	132	664		PMSEGNB103
4728	132	744		PMSRTNB103
4727	132	721		PMSILNE525
4726	132	1170		PMTMINB310H
4725	132	488		PMRMINB135H
4724	132	210		PMKMANB009H
4723	132	244		PMKMENE029
4722	132	747		PMSRTNB106
4721	131	1245		PMTRTNB326H
4720	131	212		PMKMANB010H
4719	131	504		PMRRTNB136
4718	130	1234		PMTRTNB222
4717	130	735		PMSMINB662
4716	130	239		PMKMENE016
4715	130	508		PMRRTNB237H
4714	130	1180		PMTMINB333H
4713	222	1197		PMTRTLB238H
4712	222	1196		PMTRTLB237H
4711	221	1196		PMTRTLB237H
4710	221	1148		PMTMILB329H
4709	221	1201		PMTRTLB324H
4708	126	508		PMRRTNB237H
4707	126	210		PMKMANB009H
4706	126	507		PMRRTNB228H
4705	124	715		PMSILNE232
4704	124	732		PMSKGNB062
4703	124	743		PMSRTNB102
4702	124	701		PMSILNE114
4701	124	764		PMSTENE300
250	124	185		PMKKONB041
249	124	487		PMRMINB127H
248	112	727		PMSILNE705
247	112	670		PMSEKNE124
959	139	589		PMRTENE072
958	112	763		PMSTENE202
957	112	701		PMSILNE114
956	112	703		PMSILNE122
955	112	591		PMRTENE076D
954	173	476		PMRKONE140G
953	173	475		PMRKONE140
952	175	494		PMRRTLB125J
951	175	1450		PMTVHLB202J
950	175	1433		PMTVHLB160J
949	175	634		PMRVHLB124
948	175	227		PMKMELB036
947	175	795		PMTAULB165J
946	175	228		PMKMELB122
945	175	797		PMTAULB170J
944	175	793		PMTAULB163J
943	175	1449		PMTVHLB201J
942	175	226		PMKMELB025
941	174	1433		PMTVHLB160J
940	174	1436		PMTVHLB166J
939	174	1449		PMTVHLB201J
938	174	634		PMRVHLB124
937	174	1450		PMTVHLB202J
936	174	230		PMKMELE020
935	174	227		PMKMELB036
934	173	471		PMRKONB104
933	127	442		PMRGENB118
932	127	441		PMRGENB117
931	172	733		PMSKGNB308
930	172	271		PMKSTNE043
929	172	268		PMKSTNE042
928	172	538		PMRTENE013
927	172	384		PMRESNE037
926	172	672		PMSEKNE127
925	172	740		PMSRTNB090
924	172	974		PMTGENB080
923	172	656		PMSAUNB080
922	172	236		PMKMENB022
921	172	713		PMSILNE222
920	172	239		PMKMENE016
919	172	681		PMSESNE061
918	172	493		PMRPENE046
917	172	766		PMSTENE302
916	172	651		PMSAUNB051
915	172	689		PMSGENB050
914	172	744		PMSRTNB103
913	172	736		PMSMINB663
912	172	724		PMSILNE625
911	172	717		PMSILNE270
910	171	408		PMRESNE080
909	171	301		PMKTENE015
908	171	559		PMRTENE025
907	171	624		PMRURNE130
906	171	164		PMKEKNE039
905	171	391		PMRESNE041
904	171	444		PMRGENE150
903	171	277		PMKSTNE050
902	171	239		PMKMENE016
901	170	549		PMRTENE019
900	170	374		PMRESNE010
899	170	334		PMREGNE031
898	170	575		PMRTENE041
897	170	514		PMRSTNE129
896	169	268		PMKSTNE042
895	169	334		PMREGNE031
894	169	906		PMTESNB021B
893	169	680		PMSESNE060
892	169	769		PMSTENE514
891	169	709		PMSILNE212
890	169	664		PMSEGNB103
889	169	243		PMKMENE023
888	169	706		PMSILNE141
887	169	712		PMSILNE221
886	169	698		PMSILNE111
885	169	715		PMSILNE232
884	169	236		PMKMENB022
883	169	705		PMSILNE132
882	169	652		PMSAUNB052
881	169	764		PMSTENE300
880	169	763		PMSTENE202
879	169	141		PMEILNE533
878	169	760		PMSTENE068
877	169	700		PMSILNE113
876	169	608		PMRTENE132
875	112	736		PMSMINB663
874	112	710		PMSILNE213
873	112	768		PMSTENE511
872	168	221		PMKMANE006
871	168	271		PMKSTNE043
870	168	334		PMREGNE031
869	168	369		PMRESNE001
868	168	768		PMSTENE511
867	168	763		PMSTENE202
866	168	185		PMKKONB041
865	168	245		PMKMENE031
864	168	739		PMSRTNB064
863	168	769		PMSTENE514
862	168	992		PMTGENB111F
861	168	718		PMSILNE411
860	168	714		PMSILNE231
859	168	702		PMSILNE121
858	168	239		PMKMENE016
857	168	398		PMRESNE064
856	168	608		PMRTENE132
855	168	532		PMRTENE009
854	166	142		PMEILNE543
853	166	710		PMSILNE213
852	166	729		PMSILNE713
851	166	764		PMSTENE300
850	166	673		PMSEKNE301
849	166	653		PMSAUNB053
848	166	245		PMKMENE031
847	166	727		PMSILNE705
846	166	719		PMSILNE421
845	166	766		PMSTENE302
844	166	651		PMSAUNB051
843	166	707		PMSILNE170
842	166	736		PMSMINB663
841	166	299		PMKTENE014
840	166	1320		PMTSTNB246C
839	166	624		PMRURNE130
838	166	236		PMKMENB022
837	166	161		PMKEKNE037
836	166	244		PMKMENE029
835	165	203		PMKMANB002
834	165	1013		PMTKGNB035C
833	165	1318		PMTSTNB245
832	165	317		PMRATNE003C
831	165	1306		PMTSTNB043C
830	165	243		PMKMENE023
829	165	1300		PMTSTNB032C
828	165	1320		PMTSTNB246C
827	165	206		PMKMANB004C
826	164	1020		PMTKGNB259C
825	164	247		PMKMENE036
