@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1422	1279	3021		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1423	1280	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1424	1281	4054		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
1425	1282	3029		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1426	1283	3006		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1427	1284	3040		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1428	1285	3040		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1429	1286	3006		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1430	1287	3006		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1431	1288	3006		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1432	1289	3006		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
1433	1290	3006		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
1434	1291	3004		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1435	1292	3004		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1436	1293	3015		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1437	1294	3007		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1438	1295	3007		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1439	1296	3004		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1440	1297	3004		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
1441	1298	3004		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
1442	1299	3038		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
1443	1300	3038		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
1444	1301	3004		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1445	1302	3060		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1446	1303	3039		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1447	1304	3039		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1448	1305	3018		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1449	1306	3057		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1450	1307	3057		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
1451	1308	4053		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1452	1309	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
1453	1310	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
1454	1311	3060		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1455	1312	3060		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1456	1313	3039		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1457	1314	3023		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1458	1315	3057		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
1459	1316	3004		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1460	1317	3041		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1461	1318	3041		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1462	1319	3030		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1463	1320	3045		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1464	1321	3045		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1465	1322	3057		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1466	1323	3057		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1467	1324	3058		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1468	1325	3060		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1469	1326	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1470	1328	4055		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
1471	1327	4055		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1472	1330	3039		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
1473	1329	3039		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1474	1331	3060		02/01/1900 16:45:00	02/01/1900 17:30:00	0	111111111111111
1475	1332	3060		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111111
1477	1334	3027		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1478	1335	3041		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1479	1336	3041		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1480	1337	3018		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
1481	1338	3018		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100010
1482	1339	3018		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
1483	1340	3018		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
1484	1341	3032		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100010
1485	1342	3032		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
1486	1343	3040		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
1487	1344	3040		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100010
1488	1345	3039		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
1489	1346	3039		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
1490	1347	3031		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100010
1491	1348	3032		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
1492	1349	3031		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
1493	1350	3031		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
1494	1351	3032		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
1495	1352	3032		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1496	1353	3021		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010101000100010
1497	1354	3021		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010101000100010
1498	1355	3057		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
1499	1356	3021		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
1500	1357	3021		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100010
1501	1358	3021		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010101000100010
1502	1359	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	0	111111111111111
1503	1360	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	0	111111111111111
1504	1361	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	0	111111111111111
1505	1362	4054		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
1506	1363	3019		01/01/1900 7:45:00	01/01/1900 10:15:00	0	111111111111111
1507	1364	3096		01/01/1900 10:15:00	01/01/1900 12:45:00	0	111111111111111
1508	1365	3015		01/01/1900 15:00:00	01/01/1900 17:30:00	0	111111111111111
1509	1366	3010		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111111
1510	1367	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	010101000100010
1511	1368	4054		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010101000100010
1512	1369	3024		06/01/1900 9:30:00	06/01/1900 12:00:00	999	010101000100010
1513	1370	3096		06/01/1900 12:00:00	06/01/1900 14:45:00	999	010101000100010
1514	1371	3096		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010101000100010
1515	1372	3010		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
1517	1374	3025		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1518	1375	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1519	1376	3033		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1520	1377	4051		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1521	1378	4051		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
1522	1379	3014		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
1523	1380	3014		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1524	1381	3014		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1525	1382	3033		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1526	1383	3033		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1527	1384	3033		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1528	1385	3027		04/01/1900 8:30:00	04/01/1900 9:15:00	0	111111111111111
1529	1386	3007		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1530	1387	3007		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1531	1388	3006		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1532	1389	3006		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
1533	1390	4053		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1534	1391	3009		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1535	1392	3013		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1536	1393	3013		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
1537	1394	3012		03/01/1900 14:00:00	03/01/1900 14:45:00	0	111111111111111
1538	1395	3012		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1539	1396	3009		02/01/1900 8:30:00	02/01/1900 9:15:00	0	111111111111111
1540	1397	3009		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1541	1398	4053		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1542	1399	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1543	1400	3009		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1544	1401	3014		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1545	1402	3020		04/01/1900 15:00:00	04/01/1900 15:45:00	0	111111111111111
1546	1403	3020		04/01/1900 15:45:00	04/01/1900 17:30:00	0	111111111111111
1547	1404	3020		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1548	1405	3020		04/01/1900 11:15:00	04/01/1900 14:00:00	0	111111111111111
1549	1406	3010		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1550	1407	3012		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111111
1551	1408	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1552	1409	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1553	1410	3014		04/01/1900 9:30:00	04/01/1900 10:15:00	0	111111111111111
1554	1411	3014		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
1558	1415	3005		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1559	1415	3005		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1560	1416	3005		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1561	1416	3005		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
1564	1418	3005		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1565	1418	3005		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1593	1446	3031		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1594	1447	3027		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1598	1451	3017		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1599	1452	3011		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1600	1453	3032		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1601	1454	3005		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1602	1455	3018		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1603	1456	3024		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1604	1457	3006		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1605	1458	3005		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1621	1471	3019		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
1622	1472	3011		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1623	1473	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1624	1474	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1625	1475	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
1626	1476	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
1627	1477	3096		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1628	1478	3096		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1631	1481	3062		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1632	1482	3062		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1633	1483	3062		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1634	1484	3008		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1635	1485	4067		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
1637	1487	4065		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
1638	1488	4065		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1639	1489	3009		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
1640	1490	4053		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100010
1641	1491	3027		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100010
1642	1492	3054		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100010
1643	1493	3023		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100010
1644	1494	3023		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010101000100010
1645	1495	3023		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010101000100010
1646	1496	3023		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
1647	1497	3018		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100010
1648	1498	3023		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010101000100010
1649	1499	3023		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1650	1500	3023		06/01/1900 17:30:00	06/01/1900 19:15:00	999	010101000100010
1651	1501	3023		06/01/1900 19:15:00	06/01/1900 20:00:00	999	010101000100010
1652	1502	3023		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010101000100010
1653	1503	3023		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100010
1654	1504	3023		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100010
1655	1505	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
1656	1506	3021		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100010
1657	1507	3021		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100010
1658	1508	3021		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010101000100010
1659	1509	3021		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100010
1660	1510	3021		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100010
1661	1511	3021		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100010
1662	1512	3021		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1663	1513	3021		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100010
1664	1514	3021		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010101000100010
1665	1515	3021		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010101000100010
1666	1516	3021		06/01/1900 15:00:00	06/01/1900 15:45:00	999	010101000100010
1667	1517	3057		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100010
1670	1520	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100010
1671	1521	3021		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100010
1672	1522	3041		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100010
1673	1523	3041		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100010
1674	1525	3057		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100010
1675	1524	3057		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100010
1681	1531	3007		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100010
1682	1532	3007		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1684	1534	4055		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
1685	1535	4055		01/01/1900 10:15:00	01/01/1900 12:00:00	0	111111111111111
1686	1536	4055		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
1687	1537	4055		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1688	1538	3030		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1689	1539	3030		03/01/1900 18:30:00	03/01/1900 19:15:00	0	111111111111111
1692	1542	3029		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1693	1543	3040		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1694	1544	3029		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1695	1545	3039		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1696	1546	4056		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1697	1547	4056		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1698	1549	3015		04/01/1900 7:45:00	04/01/1900 8:30:00	0	111111111111111
1699	1550	3015		04/01/1900 8:30:00	04/01/1900 10:15:00	0	111111111111111
1700	1551	3001		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1701	1552	3001		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1702	1553	3060		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1703	1554	3039		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1704	1555	3060		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1705	1556	3045		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1706	1557	3039		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1707	1558	3039		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1708	1559	3060		03/01/1900 8:30:00	03/01/1900 10:15:00	0	111111111111111
1709	1560	3060		03/01/1900 10:15:00	03/01/1900 11:00:00	0	111111111111111
1710	1561	4056		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1711	1562	3032		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1712	1563	3038		04/01/1900 9:30:00	04/01/1900 10:15:00	0	111111111111111
1713	1564	3038		04/01/1900 10:15:00	04/01/1900 11:00:00	0	111111111111111
1716	1567	3014		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1717	1568	3014		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
1718	1569	3030		01/01/1900 16:45:00	01/01/1900 17:30:00	0	111111111111111
1719	1570	3014		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1720	1571	3021		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1721	1572	3060		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1722	1573	3041		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1723	1574	3041		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1724	1575	3057		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1725	1576	3057		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
1726	1577	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
1727	1578	3025		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1728	1579	3025		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
1729	1580	3027		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
1730	1581	3029		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1731	1582	3029		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
1732	1583	3031		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1733	1584	3047		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1734	1585	3047		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1735	1586	3028		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
1736	1587	3047		04/01/1900 7:45:00	04/01/1900 8:30:00	0	111111111111111
1737	1588	3047		04/01/1900 8:30:00	04/01/1900 10:15:00	0	111111111111111
1738	1589	3003		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
1739	1590	3047		04/01/1900 12:00:00	04/01/1900 14:45:00	0	111111111111111
1740	1591	3047		01/01/1900 8:30:00	01/01/1900 9:15:00	0	111111111111111
1741	1592	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1742	1593	3047		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1743	1594	3047		02/01/1900 8:30:00	02/01/1900 10:15:00	0	111111111111111
1744	1595	3047		02/01/1900 10:15:00	02/01/1900 11:00:00	0	111111111111111
1745	1596	3019		02/01/1900 11:15:00	02/01/1900 14:00:00	0	111111111111111
1746	1597	3047		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
1747	1598	3047		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1748	1599	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	2	010101010101010
1749	1600	3047		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
1750	1601	3047		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
1751	1602	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
1752	1603	3017		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1753	1604	3047		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1754	1605	3012		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1755	1606	3012		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1756	1607	3025		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1757	1608	4052		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
1758	1239	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000000000000010
1759	1609	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	100000000000000
1760	1610	3096		05/01/1900 13:15:00	05/01/1900 18:15:00	999	100000000000000
1761	1610	3096		06/01/1900 7:45:00	06/01/1900 12:45:00	999	100000000000000
1762	1611	3096		06/01/1900 13:15:00	06/01/1900 18:15:00	999	100000000000000
1763	1611	3096		05/01/1900 7:45:00	05/01/1900 12:45:00	999	010000000000000
1764	1612	3096		05/01/1900 13:15:00	05/01/1900 18:15:00	999	010000000000000
1765	1613	3096		06/01/1900 7:45:00	06/01/1900 12:45:00	999	010000000000000
1766	1613	3096		06/01/1900 13:15:00	06/01/1900 18:15:00	999	001000000000000
1767	1613	3096		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000000001000000
1768	1614	3096		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000000001000000
1769	1614	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000000010000
1770	1615	3096		06/01/1900 13:15:00	06/01/1900 16:30:00	999	010000000000000
1771	1615	3096		05/01/1900 13:15:00	05/01/1900 18:15:00	999	000000001000000
1772	1615	3096		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000000001000000
1773	1616	3096		06/01/1900 11:15:00	06/01/1900 16:30:00	999	000000001000000
1774	1617	3096		05/01/1900 9:30:00	05/01/1900 18:15:00	999	001000000000000
1775	1617	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000000000010000
1776	1618	3096		06/01/1900 9:30:00	06/01/1900 12:45:00	999	001000000000000
1777	1618	3096		06/01/1900 7:45:00	06/01/1900 14:45:00	999	000000000010000
1778	1619	3096		06/01/1900 7:45:00	06/01/1900 18:15:00	999	000000000010000
1779	1620	3021		05/01/1900 7:45:00	05/01/1900 18:15:00	999	101000001010000
1780	1620	3021		06/01/1900 7:45:00	06/01/1900 18:15:00	999	101000001010000
1781	1621	3019		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1805	1636	3018		05/01/1900 7:45:00	05/01/1900 18:15:00	999	001000001010101
1806	1636	3018		06/01/1900 7:45:00	06/01/1900 18:15:00	999	001000001010101
1807	1637	4053		05/01/1900 7:45:00	05/01/1900 18:15:00	999	101000001010000
1808	1637	4053		06/01/1900 7:45:00	06/01/1900 18:15:00	999	101000001010000
1809	1638	3096		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010000000000000
1810	1638	3096		06/01/1900 11:15:00	06/01/1900 16:30:00	999	000001000000000
1811	1638	3096		06/01/1900 10:15:00	06/01/1900 12:45:00	999	000000000000010
1812	1638	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000000000000010
1813	1639	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010000000000000
1814	1639	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	999	000100000000000
1815	1639	3096		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000100000000000
1816	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	010000000000000
1817	1640	3096		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010000000000000
1818	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000001000000000
1819	1640	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000000100000
1820	1641	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000100000000000
1821	1641	3096		06/01/1900 7:45:00	06/01/1900 10:15:00	999	000000000000010
1822	1642	3096		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010000000000000
1823	1642	3096		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010000000000000
1824	1642	3096		05/01/1900 9:30:00	05/01/1900 16:30:00	999	000100000000000
1825	1642	3096		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000100000000000
1826	1643	3096		05/01/1900 13:15:00	05/01/1900 18:15:00	999	010000000000000
1827	1643	3096		05/01/1900 9:30:00	05/01/1900 14:45:00	999	000001000000000
