@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzuskod=String,50,"kurzuskod","",50,Data,""
kurzustipus=String,10,"kurzustipus","",10,Data,""
felev=String,20,"felev","",20,Data,""
atargykod=String,20,"atargykod","",20,Data,""
atargynev=String,100,"atargynev","",100,Data,""
atargynev_angol=String,100,"atargynev_angol","",100,Data,""
Szervkod=String,20,"Szervkod","",20,Data,""
szervnev=String,100,"szervnev","",100,Data,""
szervkod2=String,20,"Szervkod2","",20,Data,""
targykod=String,20,"targykod","",20,Data,""
targynev=String,100,"targynev","",100,Data,""
targynev_angol=String,100,"targynev_angol","",100,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzuskod	kurzustipus	felev	atargykod	atargynev	atargynev_angol	Szervkod	szervnev	Szervkod2	targykod	targynev	targynev_angol	orarendiinfo
MSB386MN	EA	Kereszt	MSB386MNEP			Ok			MSB386MNEPD			
MSB386MN	EA	Kereszt	MSB386MNEP			Ok			PMTSTNB042C			
MSB386MN	EA	Kereszt	MSB386MNEP			Ok			PMTSTNB042CD			
MSB386MN	LA	Kereszt	MSB386MNEP			Ok			MSB386MNEP			
MSB386MN	LA	Kereszt	MSB386MNEP			Ok			PMTSTNB042C			
MSB386MND	LA	Kereszt	MSB386MNEPD			Ok			MSB386MNEPD			
MSB386MND	LA	Kereszt	MSB386MNEPD			Ok			PMTSTNB042CD			
MSB387AN	EA	Kereszt	MSB387ANEP			Ok			MSB387ANEP			
MSB387ML	EA	Kereszt	MSB387MLEP			Ok			MSB387MLEP			
MSB387MN	EA	Kereszt	MSB387MNEP			Ok			MSB387MNEP			
MSB387MN	EA	Kereszt	MSB387MNEP			Ok			MSB387MNEPD			
MSB388AN	GY	Kereszt	MSB388ANEP			Ok			MSB388ANEP			
MSB388ML	GY	Kereszt	MSB388MLEP			Ok			MSB388MLEP			
MSB388MN	GY	Kereszt	MSB388MNEP			Ok			MSB388MNEP			
MSB388MND	GY	Kereszt	MSB388MNEPD			Ok			MSB388MNEPD			
MSB389AN	EA	Kereszt	MSB389ANEP			Ok			MSB389ANEP			
MSB389ML	EA	Kereszt	MSB389MLEP			Ok			MSB389MLEP			
MSB389MN	EA	Kereszt	MSB389MNEP			Ok			MSB389MNEP			
MSB389MN	EA	Kereszt	MSB389MNEP			Ok			MSB389MNEPD			
MSB390AN	EA	Kereszt	MSB390ANEP			Ok			MSB390ANEP			
MSB390AN	EA	Kereszt	MSB390ANEP			Ok			PMTSTNB047CA			
MSB390AN	GY	Kereszt	MSB390ANEP			Ok			MSB390ANEP			
MSB390AN	GY	Kereszt	MSB390ANEP			Ok			PMTSTNB047CA			
MSB390ML	EA	Kereszt	MSB390MLEP			Ok			MSB390MLEP			
MSB390ML	EA	Kereszt	MSB390MLEP			Ok			PMTSTLB047C			
MSB390ML	GY	Kereszt	MSB390MLEP			Ok			MSB390MLEP			
MSB390ML	GY	Kereszt	MSB390MLEP			Ok			PMTSTLB047C			
MSB390MN	EA	Kereszt	MSB390MNEP			Ok			MSB390MNEP			
MSB390MN	EA	Kereszt	MSB390MNEP			Ok			MSB390MNEPD			
MSB390MN	EA	Kereszt	MSB390MNEP			Ok			PMTSTNB047C			
MSB390MN	EA	Kereszt	MSB390MNEP			Ok			PMTSTNB047CD			
MSB390MN	GY	Kereszt	MSB390MNEP			Ok			MSB390MNEP			
MSB390MN	GY	Kereszt	MSB390MNEP			Ok			PMTSTNB047C			
MSB390MND	GY	Kereszt	MSB390MNEPD			Ok			MSB390MNEPD			
MSB390MND	GY	Kereszt	MSB390MNEPD			Ok			PMTSTNB047CD			
MSB391AN	EA	Kereszt	MSB391ANEP			Ok			MSB391ANEP			
MSB391AN	EA	Kereszt	MSB391ANEP			Ok			PMTSTNB051CA			
MSB391AN	GY	Kereszt	MSB391ANEP			Ok			MSB391ANEP			
MSB391AN	GY	Kereszt	MSB391ANEP			Ok			PMTSTNB051CA			
MSB391ML	EA	Kereszt	MSB391MLEP			Ok			MSB391MLEP			
MSB391ML	EA	Kereszt	MSB391MLEP			Ok			PMTSTLB051C			
MSB391ML	GY	Kereszt	MSB391MLEP			Ok			MSB391MLEP			
MSB391ML	GY	Kereszt	MSB391MLEP			Ok			PMTSTLB051C			
MSB391MN	EA	Kereszt	MSB391MNEP			Ok			MSB391MNEP			
MSB391MN	EA	Kereszt	MSB391MNEP			Ok			MSB391MNEPD			
MSB391MN	EA	Kereszt	MSB391MNEP			Ok			PMTSTNB051C			
MSB391MN	EA	Kereszt	MSB391MNEP			Ok			PMTSTNB051CD			
MSB391MN	GY	Kereszt	MSB391MNEP			Ok			MSB391MNEP			
MSB391MN	GY	Kereszt	MSB391MNEP			Ok			PMTSTNB051C			
MSB391MND	GY	Kereszt	MSB391MNEPD			Ok			MSB391MNEPD			
MSB391MND	GY	Kereszt	MSB391MNEPD			Ok			PMTSTNB051CD			
MSB392AN	EA	Kereszt	MSB392ANEP			Ok			MSB392ANEP			
MSB392AN	EA	Kereszt	MSB392ANEP			Ok			PMTSTNB050CA			
MSB392AN	GY	Kereszt	MSB392ANEP			Ok			MSB392ANEP			
MSB392AN	GY	Kereszt	MSB392ANEP			Ok			PMTSTNB050CA			
MSB392ML	EA	Kereszt	MSB392MLEP			Ok			MSB392MLEP			
MSB392ML	EA	Kereszt	MSB392MLEP			Ok			PMTSTLB050C			
MSB392ML	GY	Kereszt	MSB392MLEP			Ok			MSB392MLEP			
MSB392ML	GY	Kereszt	MSB392MLEP			Ok			PMTSTLB050C			
MSB392MN	EA	Kereszt	MSB392MNEP			Ok			MSB392MNEP			
MSB392MN	EA	Kereszt	MSB392MNEP			Ok			MSB392MNEPD			
MSB392MN	EA	Kereszt	MSB392MNEP			Ok			PMTSTNB050C			
MSB392MN	EA	Kereszt	MSB392MNEP			Ok			PMTSTNB050CD			
MSB392MN	GY	Kereszt	MSB392MNEP			Ok			MSB392MNEP			
MSB392MN	GY	Kereszt	MSB392MNEP			Ok			PMTSTNB050C			
MSB392MND	GY	Kereszt	MSB392MNEPD			Ok			MSB392MNEPD			
MSB392MND	GY	Kereszt	MSB392MNEPD			Ok			PMTSTNB050CD			
MSB394AN	EA	Kereszt	MSB394ANEP			Ok			MSB394ANEP			
MSB394AN	EA	Kereszt	MSB394ANEP			Ok			PMTSTNB048CA			
MSB394AN	GY	Kereszt	MSB394ANEP			Ok			MSB394ANEP			
MSB394AN	GY	Kereszt	MSB394ANEP			Ok			PMTSTNB048CA			
MSB394ML	EA	Kereszt	MSB394MLEP			Ok			MSB394MLEP			
MSB394ML	EA	Kereszt	MSB394MLEP			Ok			PMTSTLB048C			
MSB394ML	GY	Kereszt	MSB394MLEP			Ok			MSB394MLEP			
MSB394ML	GY	Kereszt	MSB394MLEP			Ok			PMTSTLB048C			
MSB394MN	EA	Kereszt	MSB394MNEP			Ok			MSB394MNEP			
MSB394MN	EA	Kereszt	MSB394MNEP			Ok			MSB394MNEPD			
MSB394MN	EA	Kereszt	MSB394MNEP			Ok			PMTSTNB048C			
MSB394MN	EA	Kereszt	MSB394MNEP			Ok			PMTSTNB048CD			
MSB394MN	GY	Kereszt	MSB394MNEP			Ok			MSB394MNEP			
MSB394MN	GY	Kereszt	MSB394MNEP			Ok			PMTSTNB048C			
MSB394MND	GY	Kereszt	MSB394MNEPD			Ok			MSB394MNEPD			
MSB394MND	GY	Kereszt	MSB394MNEPD			Ok			PMTSTNB048CD			
MSB395AN	EA	Kereszt	MSB395ANEP			Ok			MSB395ANEP			
MSB395AN	EA	Kereszt	MSB395ANEP			Ok			PMTSTNB144CA			
MSB395AN	GY	Kereszt	MSB395ANEP			Ok			MSB395ANEP			
MSB395AN	GY	Kereszt	MSB395ANEP			Ok			PMTSTNB144CA			
MSB395ML	EA	Kereszt	MSB395MLEP			Ok			MSB395MLEP			
MSB395ML	EA	Kereszt	MSB395MLEP			Ok			PMTSTLB144C			
MSB395ML	GY	Kereszt	MSB395MLEP			Ok			MSB395MLEP			
MSB395ML	GY	Kereszt	MSB395MLEP			Ok			PMTSTLB144C			
MSB395MN	EA	Kereszt	MSB395MNEP			Ok			MSB395MNEP			
MSB395MN	EA	Kereszt	MSB395MNEP			Ok			MSB395MNEPD			
MSB395MN	EA	Kereszt	MSB395MNEP			Ok			PMTSTNB144C			
MSB395MN	EA	Kereszt	MSB395MNEP			Ok			PMTSTNB144CD			
MSB395MN	GY	Kereszt	MSB395MNEP			Ok			MSB395MNEP			
MSB395MN	GY	Kereszt	MSB395MNEP			Ok			PMTSTNB144C			
MSB395MND	GY	Kereszt	MSB395MNEPD			Ok			MSB395MNEPD			
MSB395MND	GY	Kereszt	MSB395MNEPD			Ok			PMTSTNB144CD			
MSB396AN	LA	Kereszt	MSB396ANEP			Ok			MSB396ANEP			
MSB396ML	LA	Kereszt	MSB396MLEP			Ok			MSB396MLEP			
MSB396MN	LA	Kereszt	MSB396MNEP			Ok			MSB396MNEP			
MSB396MND	LA	Kereszt	MSB396MNEPD			Ok			MSB396MNEPD			
MSB397AN	EA	Kereszt	MSB397ANEP			Ok			MSB397ANEP			
MSB397AN	EA	Kereszt	MSB397ANEP			tkod hiba		PMTSTNB040CA	PMTSTNB040CA			
MSB397AN	GY	Kereszt	MSB397ANEP			Ok			MSB397ANEP			
MSB397AN	GY	Kereszt	MSB397ANEP			tkod hiba		PMTSTNB040CA	PMTSTNB040CA			
MSB397ML	EA	Kereszt	MSB397MLEP			Ok			MSB397MLEP			
MSB397ML	EA	Kereszt	MSB397MLEP			Ok			PMTSTLB040C			
MSB397ML	GY	Kereszt	MSB397MLEP			Ok			MSB397MLEP			
MSB397ML	GY	Kereszt	MSB397MLEP			Ok			PMTSTLB040C			
MSB397MN	EA	Kereszt	MSB397MNEP			Ok			MSB397MNEP			
MSB397MN	EA	Kereszt	MSB397MNEP			Ok			MSB397MNEPD			
MSB397MN	EA	Kereszt	MSB397MNEP			Ok			PMTSTNB040C			
MSB397MN	EA	Kereszt	MSB397MNEP			Ok			PMTSTNB040CD			
MSB397MN	GY	Kereszt	MSB397MNEP			Ok			MSB397MNEP			
MSB397MN	GY	Kereszt	MSB397MNEP			Ok			PMTSTNB040C			
MSB397MND	GY	Kereszt	MSB397MNEPD			Ok			MSB397MNEPD			
MSB397MND	GY	Kereszt	MSB397MNEPD			Ok			PMTSTNB040CD			
MSB398ML	EA	Kereszt	MSB398MLGM			Ok			MSB398MLGM			
MSB398ML	EA	Kereszt	MSB398MLGM			Ok			PMTGELB087E			
MSB398ML	LA	Kereszt	MSB398MLGM			Ok			MSB398MLGM			
MSB398ML	LA	Kereszt	MSB398MLGM			Ok			PMTGELB087E			
MSB398MN	EA	Kereszt	MSB398MNGM			Ok			MSB398MNGM			
MSB398MN	EA	Kereszt	MSB398MNGM			tkod hiba		MSB398MNGMD	MSB398MNGMD			
MSB398MN	EA	Kereszt	MSB398MNGM			Ok			PMTGENB087E			
MSB398MN	EA	Kereszt	MSB398MNGM			tkod hiba		PMTGENB087ED	PMTGENB087ED			
MSB398MN	LA	Kereszt	MSB398MNGM			Ok			MSB398MNGM			
MSB398MN	LA	Kereszt	MSB398MNGM			Ok			PMTGENB087E			
MSB398MND	LA	Kereszt	MSB398MNGMD			atkod hiba		MSB398MNGMD	MSB398MNGMD			
MSB398MND	LA	Kereszt	MSB398MNGMD			atkod hiba		MSB398MNGMD	PMTGENB087ED			
MSB399ML	EA	Kereszt	MSB399MLGM			Ok			MSB399MLGM			
MSB399ML	EA	Kereszt	MSB399MLGM			Ok			PMTGELB088E			
MSB399ML	GY	Kereszt	MSB399MLGM			Ok			MSB399MLGM			
MSB399ML	GY	Kereszt	MSB399MLGM			Ok			PMTGELB088E			
MSB399MN	EA	Kereszt	MSB399MNGM			Ok			MSB399MNGM			
MSB399MN	EA	Kereszt	MSB399MNGM			tkod hiba		MSB399MNGMD	MSB399MNGMD			
MSB399MN	EA	Kereszt	MSB399MNGM			Ok			PMTGENB088E			
MSB399MN	EA	Kereszt	MSB399MNGM			tkod hiba		PMTGENB088ED	PMTGENB088ED			
MSB399MN	GY	Kereszt	MSB399MNGM			Ok			MSB399MNGM			
MSB399MN	GY	Kereszt	MSB399MNGM			Ok			PMTGENB088E			
MSB399MND	GY	Kereszt	MSB399MNGMD			atkod hiba		MSB399MNGMD	MSB399MNGMD			
MSB399MND	GY	Kereszt	MSB399MNGMD			atkod hiba		MSB399MNGMD	PMTGENB088ED			
MSB400ML	EA	Kereszt	MSB400MLGM			Ok			MSB400MLGM			
MSB400ML	EA	Kereszt	MSB400MLGM			Ok			PMRGELB110E			
MSB400ML	LA	Kereszt	MSB400MLGM			Ok			MSB400MLGM			
MSB400ML	LA	Kereszt	MSB400MLGM			Ok			PMRGELB110E			
MSB400MN	EA	Kereszt	MSB400MNGM			Ok			MSB400MNGM			
MSB400MN	EA	Kereszt	MSB400MNGM			Ok			MSB400MNGMD			
MSB400MN	EA	Kereszt	MSB400MNGM			Ok			PMRGENB110E			
MSB400MN	EA	Kereszt	MSB400MNGM			Ok			PMRGENB110ED			
MSB400MN	LA	Kereszt	MSB400MNGM			Ok			MSB400MNGM			
MSB400MN	LA	Kereszt	MSB400MNGM			Ok			PMRGENB110E			
MSB400MND	LA	Kereszt	MSB400MNGMD			Ok			MSB400MNGMD			
MSB400MND	LA	Kereszt	MSB400MNGMD			Ok			PMRGENB110ED			
MSB401AN	EA	Kereszt	MSB401ANEP			Ok			MSB401ANEP			
MSB401AN	EA	Kereszt	MSB401ANEP			Ok			PMKSTNE043CA			
MSB401AN	GY	Kereszt	MSB401ANEP			Ok			MSB401ANEP			
MSB401AN	GY	Kereszt	MSB401ANEP			Ok			PMKSTNE043CA			
MSB401AN	LA	Kereszt	MSB401ANEP			Ok			MSB401ANEP			
MSB401AN	LA	Kereszt	MSB401ANEP			Ok			PMKSTNE043CA			
MSB401ML	EA	Kereszt	MSB401MLEP			Ok			MSB401MLEP			
MSB401ML	EA	Kereszt	MSB401MLEP			Ok			MSB401MLGM			
MSB401ML	EA	Kereszt	MSB401MLEP			Ok			PMKSTLE043C			
MSB401ML	EA	Kereszt	MSB401MLEP			Ok			PMKSTLE043E			
MSB401ML	GY	Kereszt	MSB401MLEP			Ok			MSB401MLEP			
MSB401ML	GY	Kereszt	MSB401MLEP			Ok			MSB401MLGM			
MSB401ML	GY	Kereszt	MSB401MLEP			Ok			PMKSTLE043C			
MSB401ML	GY	Kereszt	MSB401MLEP			Ok			PMKSTLE043E			
MSB401ML	LA	Kereszt	MSB401MLEP			Ok			MSB401MLEP			
MSB401ML	LA	Kereszt	MSB401MLEP			Ok			MSB401MLGM			
MSB401ML	LA	Kereszt	MSB401MLEP			Ok			PMKSTLE043C			
MSB401ML	LA	Kereszt	MSB401MLEP			Ok			PMKSTLE043E			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			MSB401MNEP			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			MSB401MNEPD			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			MSB401MNGM			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			MSB401MNGMD			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			PMKSTNE043C			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			PMKSTNE043CD			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			PMKSTNE043E			
MSB401MN	EA	Kereszt	MSB401MNEP			Ok			PMKSTNE043ED			
MSB401MN	GY	Kereszt	MSB401MNEP			Ok			MSB401MNEP			
MSB401MN	GY	Kereszt	MSB401MNEP			Ok			MSB401MNGM			
MSB401MN	GY	Kereszt	MSB401MNEP			Ok			PMKSTNE043C			
MSB401MN	GY	Kereszt	MSB401MNEP			Ok			PMKSTNE043E			
MSB401MN	LA	Kereszt	MSB401MNEP			Ok			MSB401MNEP			
MSB401MN	LA	Kereszt	MSB401MNEP			Ok			MSB401MNGM			
MSB401MN	LA	Kereszt	MSB401MNEP			Ok			PMKSTNE043C			
MSB401MN	LA	Kereszt	MSB401MNEP			Ok			PMKSTNE043E			
MSB401MND	GY	Kereszt	MSB401MNEPD			Ok			MSB401MNEPD			
MSB401MND	GY	Kereszt	MSB401MNEPD			Ok			MSB401MNGMD			
MSB401MND	GY	Kereszt	MSB401MNEPD			Ok			PMKSTNE043CD			
MSB401MND	GY	Kereszt	MSB401MNEPD			Ok			PMKSTNE043ED			
MSB401MND	LA	Kereszt	MSB401MNEPD			Ok			MSB401MNEPD			
MSB401MND	LA	Kereszt	MSB401MNEPD			Ok			MSB401MNGMD			
MSB401MND	LA	Kereszt	MSB401MNEPD			Ok			PMKSTNE043CD			
MSB401MND	LA	Kereszt	MSB401MNEPD			Ok			PMKSTNE043ED			
MSB403AN	EA	Kereszt	MSB403ANEP			Ok			MSB403ANEP			
MSB403AN	GY	Kereszt	MSB403ANEP			Ok			MSB403ANEP			
MSB403ML	EA	Kereszt	MSB403MLEP			Ok			MSB403MLEP			
MSB403ML	GY	Kereszt	MSB403MLEP			Ok			MSB403MLEP			
MSB403MN	EA	Kereszt	MSB403MNEP			Ok			MSB403MNEP			
MSB403MN	EA	Kereszt	MSB403MNEP			Ok			MSB403MNEPD			
MSB403MN	GY	Kereszt	MSB403MNEP			Ok			MSB403MNEP			
MSB403MND	GY	Kereszt	MSB403MNEPD			Ok			MSB403MNEPD			
MSB404AN	EA	Kereszt	MSB404ANEP			Ok			MSB404ANEP			
MSB404AN	EA	Kereszt	MSB404ANEP			Ok			PMKSTNE045CA			
MSB404AN	GY	Kereszt	MSB404ANEP			Ok			MSB404ANEP			
MSB404AN	GY	Kereszt	MSB404ANEP			Ok			PMKSTNE045CA			
MSB404AN	LA	Kereszt	MSB404ANEP			Ok			MSB404ANEP			
MSB404AN	LA	Kereszt	MSB404ANEP			Ok			PMKSTNE045CA			
MSB404ML	EA	Kereszt	MSB404MLEP			Ok			MSB404MLEP			
MSB404ML	EA	Kereszt	MSB404MLEP			Ok			PMKSTLE045C			
MSB404ML	GY	Kereszt	MSB404MLEP			Ok			MSB404MLEP			
MSB404ML	GY	Kereszt	MSB404MLEP			Ok			PMKSTLE045C			
MSB404ML	LA	Kereszt	MSB404MLEP			Ok			MSB404MLEP			
MSB404ML	LA	Kereszt	MSB404MLEP			Ok			PMKSTLE045C			
MSB404MN	EA	Kereszt	MSB404MNEP			Ok			MSB404MNEP			
MSB404MN	EA	Kereszt	MSB404MNEP			Ok			MSB404MNEPD			
MSB404MN	EA	Kereszt	MSB404MNEP			Ok			PMKSTNE045C			
MSB404MN	EA	Kereszt	MSB404MNEP			Ok			PMKSTNE045CD			
MSB404MN	GY	Kereszt	MSB404MNEP			Ok			MSB404MNEP			
MSB404MN	GY	Kereszt	MSB404MNEP			Ok			PMKSTNE045C			
MSB404MN	LA	Kereszt	MSB404MNEP			Ok			MSB404MNEP			
MSB404MN	LA	Kereszt	MSB404MNEP			Ok			PMKSTNE045C			
MSB404MND	GY	Kereszt	MSB404MNEPD			Ok			MSB404MNEPD			
MSB404MND	GY	Kereszt	MSB404MNEPD			Ok			PMKSTNE045CD			
MSB404MND	LA	Kereszt	MSB404MNEPD			Ok			MSB404MNEPD			
MSB404MND	LA	Kereszt	MSB404MNEPD			Ok			PMKSTNE045CD			
MSB418AN	EA	Kereszt	MSB418ANEP			Ok			MSB418ANEP			
MSB418AN	EA	Kereszt	MSB418ANEP			Ok			PMRKGNB095CA			
MSB418ML	EA	Kereszt	MSB418MLEP			Ok			MSB418MLEP			
MSB418ML	EA	Kereszt	MSB418MLEP			Ok			MSB418MLKM			
MSB418ML	EA	Kereszt	MSB418MLEP			Ok			PMRKGLB095C			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			MSB418MNEP			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			MSB418MNEPD			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			MSB418MNKM			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			MSB418MNKMD			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			PMRKGNB095C			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			PMRKGNB095CD			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			PMRKGNB095G			
MSB418MN	EA	Kereszt	MSB418MNEP			Ok			PMRKGNB095GD			
MSB419ML	EA	Kereszt	MSB419MLKM			Ok			MSB419MLKM			
MSB419ML	LA	Kereszt	MSB419MLKM			Ok			MSB419MLKM			
MSB419MN	EA	Kereszt	MSB419MNKM			Ok			MSB419MNKM			
MSB419MN	EA	Kereszt	MSB419MNKM			Ok			MSB419MNKMD			
MSB419MN	EA	Kereszt	MSB419MNKM			tkod hiba		PMTKONB151GD	PMTKONB151GD			
MSB419MN	LA	Kereszt	MSB419MNKM			Ok			MSB419MNKM			
MSB419MND	LA	Kereszt	MSB419MNKMD			Ok			MSB419MNKMD			
MSB419MND	LA	Kereszt	MSB419MNKMD			tkod hiba		PMTKONB151GD	PMTKONB151GD			
MSB420AN	EA	Kereszt	MSB420ANEP			Ok			MSB420ANEP			
MSB420AN	EA	Kereszt	MSB420ANEP			tkod hiba		PMTKGNB304CA	PMTKGNB304CA			
MSB420AN	GY	Kereszt	MSB420ANEP			Ok			MSB420ANEP			
MSB420AN	GY	Kereszt	MSB420ANEP			tkod hiba		PMTKGNB304CA	PMTKGNB304CA			
MSB420ML	EA	Kereszt	MSB420MLEP			Ok			MSB420MLEP			
MSB420ML	EA	Kereszt	MSB420MLEP			Ok			PMTKGLB304C			
MSB420ML	GY	Kereszt	MSB420MLEP			Ok			MSB420MLEP			
MSB420ML	GY	Kereszt	MSB420MLEP			Ok			PMTKGLB304C			
MSB420MN	EA	Kereszt	MSB420MNEP			Ok			MSB420MNEP			
MSB420MN	EA	Kereszt	MSB420MNEP			Ok			MSB420MNEPD			
MSB420MN	EA	Kereszt	MSB420MNEP			Ok			PMTKGNB304C			
MSB420MN	EA	Kereszt	MSB420MNEP			Ok			PMTKGNB304CD			
MSB420MN	GY	Kereszt	MSB420MNEP			Ok			MSB420MNEP			
MSB420MN	GY	Kereszt	MSB420MNEP			Ok			PMTKGNB304C			
MSB420MND	GY	Kereszt	MSB420MNEPD			Ok			MSB420MNEPD			
MSB420MND	GY	Kereszt	MSB420MNEPD			Ok			PMTKGNB304CD			
MSB426ML	EA	Kereszt	MSB426MLKM			Ok			MSB426MLKM			
MSB426ML	GY	Kereszt	MSB426MLKM			Ok			MSB426MLKM			
MSB426MN	EA	Kereszt	MSB426MNKM			Ok			MSB426MNKM			
MSB426MN	EA	Kereszt	MSB426MNKM			Ok			MSB426MNKMD			
MSB426MN	GY	Kereszt	MSB426MNKM			Ok			MSB426MNKM			
MSB426MND	GY	Kereszt	MSB426MNKMD			Ok			MSB426MNKMD			
MSB429AN	EA	Kereszt	MSB429ANEP			Ok			MSB429ANEP			
MSB429AN	EA	Kereszt	MSB429ANEP			tkod hiba		PMTKGNB302CA	PMTKGNB302CA			
MSB429AN	GY	Kereszt	MSB429ANEP			Ok			MSB429ANEP			
MSB429AN	GY	Kereszt	MSB429ANEP			tkod hiba		PMTKGNB302CA	PMTKGNB302CA			
MSB429ML	EA	Kereszt	MSB429MLEP			Ok			MSB429MLEP			
MSB429ML	EA	Kereszt	MSB429MLEP			Ok			PMTKGLB302C			
MSB429ML	GY	Kereszt	MSB429MLEP			Ok			MSB429MLEP			
MSB429ML	GY	Kereszt	MSB429MLEP			Ok			PMTKGLB302C			
MSB429MN	EA	Kereszt	MSB429MNEP			Ok			MSB429MNEP			
MSB429MN	EA	Kereszt	MSB429MNEP			Ok			MSB429MNEPD			
MSB429MN	EA	Kereszt	MSB429MNEP			Ok			PMTKGNB302C			
MSB429MN	EA	Kereszt	MSB429MNEP			Ok			PMTKGNB302CD			
MSB429MN	GY	Kereszt	MSB429MNEP			Ok			MSB429MNEP			
MSB429MN	GY	Kereszt	MSB429MNEP			Ok			PMTKGNB302C			
MSB429MND	GY	Kereszt	MSB429MNEPD			Ok			MSB429MNEPD			
MSB429MND	GY	Kereszt	MSB429MNEPD			Ok			PMTKGNB302CD			
MSB430AN	EA	Kereszt	MSB430ANEP			Ok			MSB430ANEP			
MSB430AN	EA	Kereszt	MSB430ANEP			tkod hiba		PMTKGNB305CA	PMTKGNB305CA			
MSB430ML	EA	Kereszt	MSB430MLEP			Ok			MSB430MLEP			
MSB430ML	EA	Kereszt	MSB430MLEP			Ok			MSB430MLKM			
MSB430ML	EA	Kereszt	MSB430MLEP			tkod hiba		PMTKGLB305C	PMTKGLB305C			
MSB430MN	EA	Kereszt	MSB430MNEP			Ok			MSB430MNEP			
MSB430MN	EA	Kereszt	MSB430MNEP			Ok			MSB430MNEPD			
MSB430MN	EA	Kereszt	MSB430MNEP			Ok			MSB430MNKM			
MSB430MN	EA	Kereszt	MSB430MNEP			Ok			MSB430MNKMD			
MSB430MN	EA	Kereszt	MSB430MNEP			Ok			PMRKONB094G			
MSB430MN	EA	Kereszt	MSB430MNEP			Ok			PMRKONB094GD			
MSB430MN	EA	Kereszt	MSB430MNEP			Ok			PMTKGNB305C			
MSB430MN	EA	Kereszt	MSB430MNEP			tkod hiba		PMTKGNB305CD	PMTKGNB305CD			
MSB431AN	LA	Kereszt	MSB431ANEP			Ok			MSB431ANEP			
MSB431AN	LA	Kereszt	MSB431ANEP			Ok			PMTKGNB257CA			
MSB431ML	LA	Kereszt	MSB431MLEP			Ok			MSB431MLEP			
MSB431ML	LA	Kereszt	MSB431MLEP			Ok			PMTKGLB257C			
MSB431MN	LA	Kereszt	MSB431MNEP			Ok			MSB431MNEP			
MSB431MN	LA	Kereszt	MSB431MNEP			Ok			PMTKGNB257C			
MSB431MND	LA	Kereszt	MSB431MNEPD			Ok			MSB431MNEPD			
MSB431MND	LA	Kereszt	MSB431MNEPD			Ok			PMTKGNB257CD			
MSB432AN	EA	Kereszt	MSB432ANEP			Ok			MSB432ANEP			
MSB432AN	EA	Kereszt	MSB432ANEP			tkod hiba		PMTKGNB306CA	PMTKGNB306CA			
MSB432AN	GY	Kereszt	MSB432ANEP			Ok			MSB432ANEP			
MSB432AN	GY	Kereszt	MSB432ANEP			tkod hiba		PMTKGNB306CA	PMTKGNB306CA			
MSB432ML	EA	Kereszt	MSB432MLEP			Ok			MSB432MLEP			
MSB432ML	EA	Kereszt	MSB432MLEP			Ok			PMTKGLB306C			
MSB432ML	GY	Kereszt	MSB432MLEP			Ok			MSB432MLEP			
MSB432ML	GY	Kereszt	MSB432MLEP			Ok			PMTKGLB306C			
MSB432MN	EA	Kereszt	MSB432MNEP			Ok			MSB432MNEP			
MSB432MN	EA	Kereszt	MSB432MNEP			Ok			MSB432MNEPD			
MSB432MN	EA	Kereszt	MSB432MNEP			Ok			PMTKGNB306C			
MSB432MN	EA	Kereszt	MSB432MNEP			Ok			PMTKGNB306CD			
MSB432MN	GY	Kereszt	MSB432MNEP			Ok			MSB432MNEP			
MSB432MN	GY	Kereszt	MSB432MNEP			Ok			PMTKGNB306C			
MSB432MND	GY	Kereszt	MSB432MNEPD			Ok			MSB432MNEPD			
MSB432MND	GY	Kereszt	MSB432MNEPD			Ok			PMTKGNB306CD			
MSB445ML	EA	Kereszt	MSB445MLGM			Ok			MSB445MLGM			
MSB445ML	EA	Kereszt	MSB445MLGM			Ok			PMTGELB092E			
MSB445ML	GY	Kereszt	MSB445MLGM			Ok			MSB445MLGM			
MSB445ML	GY	Kereszt	MSB445MLGM			Ok			PMTGELB092E			
MSB445MN	EA	Kereszt	MSB445MNGM			Ok			MSB445MNGM			
MSB445MN	EA	Kereszt	MSB445MNGM			Ok			MSB445MNGMD			
MSB445MN	EA	Kereszt	MSB445MNGM			Ok			PMTGENB092E			
