@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1354	1220	3018		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010010010001010
1355	1221	3040		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010010010001010
1356	1222	3040		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
1357	1223	3018		06/01/1900 7:45:00	06/01/1900 10:15:00	5	010010010001010
1358	1224	3018		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010010010001010
1359	1225	3018		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010010010001010
1360	1226	3018		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010010010001010
1361	1227	3018		05/01/1900 15:45:00	05/01/1900 16:30:00	5	010010010001010
1362	1228	3023		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1363	1229	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
1364	1230	3044		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
1366	1231	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1367	1232	3058		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1368	1233	3058		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
1369	1234	3057		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1370	1235	3057		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1371	1236	3031		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1372	1237	3057		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
1373	1236	3031		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
1374	1238	3023		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
1375	1239	3023		05/01/1900 11:15:00	05/01/1900 12:00:00	5	010010010001010
1376	1240	3023		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
1377	1241	3023		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010010010001010
1378	1242	3023		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010010010001010
1379	1243	3023		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
1380	1244	3023		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010010010001010
1382	1245	3023		06/01/1900 7:45:00	06/01/1900 10:15:00	5	010010010001010
1383	1246	3023		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010010010001010
1384	1247	3057		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
1385	1248	3057		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
1386	1249	3057		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1387	1250	3057		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1388	1251	3022		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1389	1252	3022		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
1390	1253	3013		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1393	1256	3022		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1394	1257	3014		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1395	1258	3046		01/01/1900 10:15:00	01/01/1900 12:45:00	0	111111111111111
1396	1259	3046		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
1397	1260	3032		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
1398	1261	3040		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1399	1262	3022		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1400	1263	3022		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1401	1264	3046		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1402	1265	3046		03/01/1900 18:30:00	03/01/1900 19:15:00	0	111111111111111
1403	1266	3011		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1404	1267	3011		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1405	1268	3031		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
1406	1269	3031		04/01/1900 15:45:00	04/01/1900 16:30:00	0	111111111111111
1407	1270	3031		04/01/1900 16:45:00	04/01/1900 17:30:00	0	111111111111111
1408	1271	3030		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
1409	1272	3030		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1410	1273	3039		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
1411	1274	3039		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
1412	1275	3025		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1413	1276	3039		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1414	1277	3039		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1415	1278	3025		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1416	1279	3025		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
1417	1280	3039		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1418	1281	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	1	101010101010101
1419	1282	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1420	1283	4056		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1421	1284	3053		04/01/1900 11:15:00	04/01/1900 12:00:00	0	111111111111111
1422	1285	3053		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
1423	1286	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1424	1287	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1425	1288	3048		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1426	1289	3008		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
1427	1290	3008		03/01/1900 15:45:00	03/01/1900 16:30:00	0	111111111111111
1428	1291	3032		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1429	1292	3061		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1430	1293	4055		05/01/1900 9:30:00	05/01/1900 12:45:00	999	010011011001010
1431	1294	3061		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1432	1295	3061		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1433	1296	3048		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1434	1297	3062		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010000000000000
1436	1300	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1437	1301	3047		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1438	1302	3047		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
1439	1303	3047		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1440	1304	3047		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1441	1305	3047		02/01/1900 13:15:00	02/01/1900 16:30:00	1	101010101010101
1442	1306	3047		02/01/1900 13:15:00	02/01/1900 16:30:00	2	010101010101010
1443	1307	3047		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
1444	1308	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	2	010101010101010
1445	1309	3047		03/01/1900 13:15:00	03/01/1900 16:30:00	1	101010101010101
1446	1310	3047		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
1447	1311	3047		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
1448	1312	3047		04/01/1900 15:00:00	04/01/1900 18:15:00	2	010101010101010
1449	1313	3096		01/01/1900 7:45:00	01/01/1900 12:00:00	0	111111111111111
1450	1314	3096		02/01/1900 7:45:00	02/01/1900 15:45:00	0	111111111111111
1451	1315	3096		03/01/1900 7:45:00	03/01/1900 15:45:00	0	111111111111111
1452	1316	3096		04/01/1900 7:45:00	04/01/1900 18:15:00	0	111111111111111
1453	1317	3096		05/01/1900 7:45:00	05/01/1900 12:00:00	0	111111111111111
1454	1318	4058		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1455	1319	3012		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1457	897	4053		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010010010001010
1458	898	4053		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010010010001010
1459	899	4053		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010010010001010
1460	1321	3017		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010010010001010
1461	1322	3017		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010010010001010
1462	1323	3031		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
1463	1324	3031		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
1464	1325	3031		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
1465	1326	3010		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
1466	1327	3032		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010010010001010
1467	1328	3032		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1468	1329	3017		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010010010001010
1469	1330	3017		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010010010001010
1470	1331	3022		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010010010001010
1471	1332	3022		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010010010001010
1472	1333	3022		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010010010001010
1473	1334	3022		06/01/1900 14:00:00	06/01/1900 15:45:00	5	010010010001010
1474	1335	3022		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010010010001010
1475	1336	3022		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010010010001010
1476	1337	3013		05/01/1900 15:00:00	05/01/1900 15:45:00	5	010010010001010
1477	1338	3013		05/01/1900 15:45:00	05/01/1900 16:30:00	5	010010010001010
1478	1339	3032		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010010010001010
1479	1340	4058		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010010010001010
1480	1341	4058		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010010010001010
1482	1343	3017		06/01/1900 15:45:00	06/01/1900 17:30:00	5	010010010001010
1483	1344	4065		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010010010001010
1484	1345	4065		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010010010001010
1485	1346	4065		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
1486	1347	4065		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
1487	1348	3054		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010010010001010
1488	1349	3054		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010010010001010
1489	1350	3054		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010010010001010
1490	1351	3054		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
1491	1352	3054		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010010010001010
1492	1353	3054		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1493	1354	4065		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010010010001010
1494	1355	4065		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
1495	1356	4065		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010010010001010
1496	1357	4059		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010010010001010
1497	1358	3012		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
1498	1359	4058		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010010010001010
1499	1360	4058		06/01/1900 12:00:00	06/01/1900 14:00:00	5	010010010001010
1500	1361	4058		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010010010001010
1501	1362	4058		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
1502	1363	4065		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010010010001010
1503	1364	4065		06/01/1900 12:00:00	06/01/1900 14:00:00	5	010010010001010
1504	1365	4065		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010010010001010
1505	1366	4065		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
1506	1367	4065		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
1507	1368	3019		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
1508	1369	3019		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010010010001010
1509	1370	4055		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010010010001010
1510	1371	4055		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010010010001010
1511	1372	4055		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010010010001010
1512	1373	4055		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010010010001010
1513	1374	4055		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010010010001010
1514	1375	4055		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
1515	1376	4055		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010010010001010
1516	1377	4055		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010010010001010
1517	1378	3029		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010010010001010
1518	1379	3029		06/01/1900 15:45:00	06/01/1900 17:30:00	5	010010010001010
1519	1380	3029		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010010010001010
1520	1381	3029		06/01/1900 15:45:00	06/01/1900 17:30:00	5	010010010001010
1521	1383	4053		01/01/1900 9:30:00	01/01/1900 12:45:00	1	101010101010101
1522	1382	4053		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1524	1387	4055		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1525	1386	4055		02/01/1900 13:15:00	02/01/1900 14:00:00	0	111111111111111
1526	1389	3008		02/01/1900 10:15:00	02/01/1900 11:00:00	0	111111111111111
1527	1389	3033		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1528	1388	3008		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
1529	1390	3023		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1530	1391	3030		03/01/1900 16:45:00	03/01/1900 17:30:00	0	111111111111111
1531	1392	4055		04/01/1900 13:15:00	04/01/1900 14:00:00	0	111111111111111
1532	1393	4055		04/01/1900 14:00:00	04/01/1900 15:45:00	0	111111111111111
1533	1394	3008		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1534	1395	3009		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1535	1396	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1536	1397	3062		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1537	1398	3008		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1538	1399	3034		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
1539	1400	3008		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1540	1402	3028		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
1541	1403	3059		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1542	1404	3026		04/01/1900 12:00:00	04/01/1900 14:45:00	0	111111111111111
1543	1405	3018		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
1544	1406	3001		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1545	1408	3033		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
1546	1407	3032		04/01/1900 16:45:00	04/01/1900 20:00:00	0	111111111111111
1547	1409	3033		04/01/1900 11:15:00	04/01/1900 12:45:00	5	011010110001010
1548	1410	3033		04/01/1900 15:00:00	04/01/1900 16:30:00	5	011010110001010
1549	1411	3008		04/01/1900 16:45:00	04/01/1900 20:00:00	5	011010110001010
1550	1412	3008		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1553	1415	3061		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1554	1416	3061		03/01/1900 7:45:00	03/01/1900 9:15:00	2	010101010101010
1555	1417	3096		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1556	1418	3008		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1557	1419	0		05/01/1900 16:45:00	05/01/1900 20:00:00	0	111111111111111
1558	1420	0		05/01/1900 16:45:00	05/01/1900 20:00:00	0	111111111111111
1559	1421	0		05/01/1900 16:45:00	05/01/1900 20:00:00	0	111111111111111
1560	1422	0		05/01/1900 16:45:00	05/01/1900 20:00:00	0	111111111111111
1561	1423	3031		05/01/1900 10:15:00	05/01/1900 12:45:00	5	010010010001010
1562	1424	3031		05/01/1900 7:45:00	05/01/1900 10:15:00	999	010010010000000
1563	1425	3031		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010010010001010
1564	1426	3031		05/01/1900 15:00:00	05/01/1900 18:15:00	5	010010010001010
1565	1427	3031		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1566	1428	3031		06/01/1900 7:45:00	06/01/1900 11:00:00	5	010010010001010
1567	1429	3028		06/01/1900 15:00:00	06/01/1900 17:30:00	5	010010010001010
1568	1430	3021		06/01/1900 11:15:00	06/01/1900 14:00:00	5	010010010001010
1569	1431	3008		06/01/1900 17:30:00	06/01/1900 19:15:00	5	010010010001010
1570	1432	3049		02/01/1900 8:30:00	02/01/1900 9:15:00	0	111111111111111
1571	1433	3049		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1572	1434	3096		05/01/1900 19:15:00	05/01/1900 20:00:00	0	111111111111111
1573	1435	3015		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1574	1436	3027		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
1575	1437	3011		05/01/1900 12:00:00	05/01/1900 14:45:00	0	111111111111111
1576	1438	3029		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1577	1438	4055		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1578	1439	3007		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1579	1440	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1580	1441	4055		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1581	1441	3025		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
1584	1443	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1585	1443	3021		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1586	1444	3023		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1587	1445	3023		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1588	1446	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1589	1447	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1595	1453	3031		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1596	1454	3030		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1597	1455	3030		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1598	1456	3005		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1599	1457	4054		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1600	1458	3005		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1601	1459	3024		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1602	1460	3024		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1603	1461	3027		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1604	1462	3024		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1605	1463	3005		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1606	1464	3027		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1607	1465	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1608	1466	3021		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1610	1468	3005		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1611	1469	3021		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1612	1470	3030		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1613	1471	3017		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1618	1476	3030		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1619	1477	3024		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1621	1479	3017		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1622	1480	3005		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1624	1482	3017		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1628	1486	3005		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1629	1487	3005		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1630	1487	3005		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
1631	1488	3005		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1632	1489	3005		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1634	1491	3005		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1635	1491	3005		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1639	1495	3005		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1644	1500	3005		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1646	1502	4065		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010010010001010
1647	1503	3008		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010010010001010
1648	1298	3062		05/01/1900 13:15:00	05/01/1900 15:45:00	999	010000000000000
1649	1298	3062		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000010000000000
1650	1299	3062		05/01/1900 13:15:00	05/01/1900 14:45:00	999	000010000000000
1651	1299	3062		06/01/1900 10:15:00	06/01/1900 14:45:00	999	000000010000000
1652	1504	3062		05/01/1900 9:30:00	05/01/1900 12:00:00	999	010000000000000
1653	1504	3062		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000000001000
1654	1505	3062		05/01/1900 15:45:00	05/01/1900 20:00:00	999	010000000000000
1655	1505	3062		05/01/1900 15:00:00	05/01/1900 20:00:00	999	000010000000000
1656	1505	3062		05/01/1900 15:45:00	05/01/1900 18:15:00	999	000000010000000
1657	1506	3062		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000000010000000
1658	1506	3062		05/01/1900 13:15:00	05/01/1900 17:30:00	999	000000000001000
1659	1507	3062		06/01/1900 7:45:00	06/01/1900 14:00:00	999	010000000000000
1660	1507	3062		05/01/1900 9:30:00	05/01/1900 15:45:00	999	000000010000000
1661	1508	3062		05/01/1900 8:30:00	05/01/1900 14:45:00	999	000000000000010
1662	1509	3062		06/01/1900 14:00:00	06/01/1900 19:15:00	999	010000000000000
1663	1509	3062		06/01/1900 15:00:00	06/01/1900 19:15:00	999	000000010000000
1664	1509	3062		05/01/1900 17:30:00	05/01/1900 20:00:00	999	000000000001000
1665	1510	3062		06/01/1900 15:00:00	06/01/1900 18:15:00	999	000010000000000
1666	1510	3062		06/01/1900 14:00:00	06/01/1900 16:30:00	999	000000000001000
1667	1511	3062		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000010000000000
1668	1511	3062		06/01/1900 7:45:00	06/01/1900 10:15:00	999	000000000001000
1669	1512	3062		06/01/1900 10:15:00	06/01/1900 11:00:00	999	000000000001000
1670	1512	3062		05/01/1900 15:00:00	05/01/1900 20:00:00	999	000000000000010
1671	1513	3062		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000010000000000
1672	1513	3062		06/01/1900 7:45:00	06/01/1900 10:15:00	999	000000010000000
1673	1513	3062		06/01/1900 11:15:00	06/01/1900 14:00:00	999	000000000001000
1674	1513	3062		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000000000010
1675	1514	3062		06/01/1900 11:15:00	06/01/1900 14:00:00	999	000000000000010
1676	1515	3019		04/01/1900 9:30:00	04/01/1900 11:00:00	2	010101010101010
1677	1516	3096		05/01/1900 16:45:00	05/01/1900 18:15:00	5	011010110001010
1678	1517	0		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1679	1520	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010010010001010
1680	1521	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
1681	1503	3008		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010010010001010
1682	1522	3062		06/01/1900 19:15:00	06/01/1900 20:00:00	999	010000000000000
1683	1523	0		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1684	1524	0		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1685	1525	0		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1686	1526	3001		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
1687	1527	3012		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010010010001010
1688	1528	3012		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010010010001010
1689	1529	4058		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1691	1531	3057		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1692	1532	3057		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010010010001010
1693	1533	3017		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010010010001010
1694	1534	3019		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1695	1535	3059		03/01/1900 11:15:00	03/01/1900 14:00:00	0	111111111111111
1696	1536	3043		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1697	1537	3033		04/01/1900 11:15:00	04/01/1900 12:45:00	999	011010110001010
1698	1538	3008		04/01/1900 16:45:00	04/01/1900 20:00:00	999	011010110001010
1699	1539	3033		04/01/1900 15:00:00	04/01/1900 16:30:00	999	011010110001010
1701	1541	3029		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010010010001010
1702	1542	3029		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010010010001010
1703	1544	4051		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1705	1546	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010001010
1706	1547	3015		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1707	1548	4052		06/01/1900 8:30:00	06/01/1900 14:00:00	999	010000000000000
1708	1548	4052		06/01/1900 8:30:00	06/01/1900 12:00:00	999	000010000000000
1709	1549	3020		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
