@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1625	1474	4053		05/01/1900 15:00:00	05/01/1900 16:30:00	999	000101010001010
1626	1475	3023		06/01/1900 7:45:00	06/01/1900 8:30:00	999	000101010001010
1627	1476	3023		06/01/1900 8:30:00	06/01/1900 10:15:00	999	000101010001010
1628	1477	3023		06/01/1900 12:00:00	06/01/1900 12:45:00	999	000101010001010
1629	1478	3023		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000101010001010
1631	1464	3023		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000101010001010
1633	1481	4055		05/01/1900 10:15:00	05/01/1900 12:00:00	999	000101010001010
1634	1482	4065		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1635	1483	4065		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
1636	1484	4065		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000101010001010
1637	1485	4065		05/01/1900 13:15:00	05/01/1900 14:00:00	999	000101010001010
1638	1486	4065		05/01/1900 14:00:00	05/01/1900 14:45:00	999	000101010001010
1639	1487	4065		05/01/1900 15:00:00	05/01/1900 16:30:00	999	000101010001010
1640	1488	4065		05/01/1900 16:45:00	05/01/1900 17:30:00	999	000101010001010
1642	1490	3008		05/01/1900 18:30:00	05/01/1900 19:15:00	999	000101010001010
1643	1490	3008		05/01/1900 17:30:00	05/01/1900 18:15:00	999	000101010001010
1644	1491	3054		05/01/1900 7:45:00	05/01/1900 9:15:00	999	000101010001010
1645	1492	3054		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000101010001010
1646	1493	3054		05/01/1900 14:00:00	05/01/1900 14:45:00	999	000101010001010
1647	1494	3054		05/01/1900 15:00:00	05/01/1900 16:30:00	999	000101010001010
1652	1499	4058		06/01/1900 7:45:00	06/01/1900 9:15:00	999	000101010001010
1653	1500	4058		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000101010001010
1654	1501	4058		06/01/1900 11:15:00	06/01/1900 12:00:00	999	000101010001010
1655	1502	4058		06/01/1900 12:00:00	06/01/1900 14:00:00	999	000101010001010
1656	1503	4065		06/01/1900 7:45:00	06/01/1900 9:15:00	999	000101010001010
1657	1504	4065		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000101010001010
1658	1505	4065		06/01/1900 11:15:00	06/01/1900 12:00:00	999	000101010001010
1659	1506	4065		06/01/1900 12:00:00	06/01/1900 14:00:00	999	000101010001010
1660	1507	3012		06/01/1900 16:45:00	06/01/1900 18:15:00	999	000101010001010
1662	1509	4065		06/01/1900 16:45:00	06/01/1900 18:15:00	999	000101010001010
1663	1510	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	000101010001010
1665	1512	3001		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1666	1513	3022		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1667	1514	4068		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1668	1515	3024		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1669	1515	3024		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1670	1516	3011		04/01/1900 14:00:00	04/01/1900 16:30:00	0	111111111111111
1671	1517	3024		03/01/1900 15:00:00	03/01/1900 17:30:00	0	111111111111111
1672	1518	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1673	1519	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	000101010001010
1676	1522	3019		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1677	1523	3057		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1678	1524	3057		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1681	1527	3057		06/01/1900 16:45:00	06/01/1900 18:15:00	999	000101010001010
1682	1528	3057		06/01/1900 11:15:00	06/01/1900 12:45:00	999	000101010001010
1683	1529	4064		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1684	1530	4064		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1685	1531	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1699	1543	3029		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1701	1544	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1770	1564	3062		05/01/1900 8:30:00	05/01/1900 11:00:00	999	000100000000000
1771	1565	3062		05/01/1900 11:15:00	05/01/1900 12:00:00	999	000100000000000
1772	1564	3062		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000000000001000
1773	1566	3062		05/01/1900 12:00:00	05/01/1900 15:45:00	999	000100000000000
1774	1566	3062		06/01/1900 10:15:00	06/01/1900 12:45:00	999	000100000000000
1821	1567	3062		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000001000000000
1822	1567	3062		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000000010000000
1823	1598	3062		05/01/1900 12:00:00	05/01/1900 15:45:00	999	000001000000000
1824	1598	3062		05/01/1900 12:00:00	05/01/1900 15:45:00	999	000000010000000
1825	1598	3062		06/01/1900 14:00:00	06/01/1900 16:30:00	999	000000000001000
1827	1599	3062		05/01/1900 12:00:00	05/01/1900 17:30:00	999	000000000000010
1828	1600	3062		05/01/1900 15:45:00	05/01/1900 20:00:00	999	000100000000000
1829	1600	3062		05/01/1900 15:45:00	05/01/1900 20:00:00	999	000001000000000
1830	1600	3062		05/01/1900 15:45:00	05/01/1900 18:15:00	999	000000010000000
1831	1601	3062		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000000010000000
1832	1601	3062		05/01/1900 14:00:00	05/01/1900 19:15:00	999	000000000001000
1833	1602	3062		06/01/1900 8:30:00	06/01/1900 10:15:00	999	000100000000000
1834	1602	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000001000000000
1835	1602	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000000010000000
1836	1603	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000000000001000
1837	1603	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000000000000010
1839	1604	3062		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000001000000000
1840	1604	3062		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000000010000000
1841	1604	3062		06/01/1900 11:15:00	06/01/1900 16:30:00	999	000000000001000
1842	1605	3062		06/01/1900 13:15:00	06/01/1900 18:15:00	999	000100000000000
1843	1605	3062		06/01/1900 15:00:00	06/01/1900 19:15:00	999	000001000000000
1844	1605	3062		06/01/1900 15:00:00	06/01/1900 17:30:00	999	000000010000000
1845	1606	3062		06/01/1900 17:30:00	06/01/1900 19:15:00	999	000000010000000
1857	1614	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1863	1619	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
1865	1620	3033		04/01/1900 11:15:00	04/01/1900 12:45:00	2	010101010101010
1866	1621	3033		04/01/1900 13:15:00	04/01/1900 14:45:00	2	010101010101010
1869	1622	3030		05/01/1900 7:45:00	05/01/1900 9:15:00	999	101010100010101
1870	1623	3030		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1880	1631	3009		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1882	404	3061		03/01/1900 10:15:00	03/01/1900 12:00:00	0	111111111111111
1883	1633	4054		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111000000000
1884	1634	3007		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1885	1634	3008		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1886	1634	3009		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1887	1634	3012		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1888	1634	3013		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1889	1634	3014		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1890	1635	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
1891	1636	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
1892	1637	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
1897	1642	3020		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1898	1643	4064		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1901	1154	3015		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000101010001010
1902	1644	3040		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1904	1646	3046		05/01/1900 7:45:00	05/01/1900 12:00:00	999	000000000001010
1905	1647	3046		05/01/1900 7:45:00	05/01/1900 11:00:00	999	000101010000000
1906	1648	3039		05/01/1900 12:00:00	05/01/1900 12:45:00	999	000101010001010
1907	1649	3039		05/01/1900 13:15:00	05/01/1900 14:00:00	999	000101010001010
1908	1650	3046		05/01/1900 14:00:00	05/01/1900 14:45:00	999	000101010001010
1909	1651	3046		05/01/1900 15:00:00	05/01/1900 16:30:00	999	000101010001010
1910	1652	3039		06/01/1900 7:45:00	06/01/1900 9:15:00	999	000101010001010
1911	1653	3039		06/01/1900 9:30:00	06/01/1900 10:15:00	999	000101010001010
1912	1654	3039		06/01/1900 10:15:00	06/01/1900 12:00:00	999	000101010001010
1913	1655	3039		06/01/1900 12:00:00	06/01/1900 14:00:00	999	000101010001010
1929	1671	3021		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000101010001010
1931	1673	4068		06/01/1900 14:00:00	06/01/1900 17:30:00	999	000101010001010
1932	1674	4068		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000101010001010
1933	1675	3028		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000101010001010
1934	1676	4068		06/01/1900 17:30:00	06/01/1900 18:15:00	999	000101010001010
1935	1677	4068		06/01/1900 18:30:00	06/01/1900 20:00:00	999	000101010001010
1937	1679	3032		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1938	1680	0		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
1939	1681	0		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
1940	1683	3059		05/01/1900 11:15:00	05/01/1900 14:00:00	0	111111111111111
1941	1682	3028		01/01/1900 16:45:00	01/01/1900 19:15:00	0	111111111111111
1942	1684	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
1943	1685	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
1949	1689	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1950	1689	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1951	1690	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1952	1690	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1953	1694	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	001101010011010
1954	1694	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
1955	1695	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	001101010011010
1956	1695	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
1957	1696	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	001101010011010
1958	1696	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	001101010011010
1959	1697	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1960	1697	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1961	1701	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1962	1701	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1963	1700	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1964	1700	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1965	1699	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1966	1699	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1967	1698	3002		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1968	1698	3002		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1969	1702	4056		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
1970	1703	4056		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1973	1706	3028		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
1974	1707	3027		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1979	1713	3013		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1980	1712	3013		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
1981	1715	3029		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1982	1714	3021		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1983	1716	3017		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
1984	1717	3002		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
1987	1719	3096		01/01/1900 15:45:00	01/01/1900 17:30:00	0	111111111111111
1988	1720	4056		04/01/1900 15:00:00	04/01/1900 18:15:00	0	111111111111111
1991	1722	3096		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1992	1723	3031		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1994	1725	3008		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1995	1726	4052		05/01/1900 7:45:00	05/01/1900 9:15:00	999	001101010011010
1996	1727	4052		04/01/1900 12:00:00	04/01/1900 14:45:00	999	001000000000010
1997	1728	3023		04/01/1900 9:30:00	04/01/1900 12:00:00	999	001000000000010
1998	1729	3023		04/01/1900 10:15:00	04/01/1900 15:45:00	999	000100000000000
1999	1731	3023		04/01/1900 9:30:00	04/01/1900 10:15:00	999	000001000000000
2000	1730	3023		04/01/1900 12:00:00	04/01/1900 14:00:00	999	001000000000010
2001	1732	3023		04/01/1900 14:00:00	04/01/1900 17:30:00	999	001101010011010
2003	1735	3010		03/01/1900 14:00:00	03/01/1900 15:45:00	0	111111111111111
2004	1734	3010		03/01/1900 12:00:00	03/01/1900 14:00:00	0	111111111111111
2005	1737	3096		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2006	1736	3096		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2007	1738	3096		05/01/1900 13:15:00	05/01/1900 15:45:00	0	111111111111111
2010	1741	4069		02/01/1900 15:45:00	02/01/1900 17:30:00	0	111111111111111
2011	1742	4069		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111111
2012	1743	3024		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
2015	1747	3096		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
2016	1746	3096		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2017	1748	3011		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111111
2018	1749	3011		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
2019	1750	3033		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
2046	1759	3011		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
2047	1759	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2050	1762	3096		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2051	1763	3004		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
2052	1764	3004		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
2057	1767	4053		05/01/1900 8:30:00	05/01/1900 18:15:00	999	001010100010100
2058	1767	4053		06/01/1900 8:30:00	06/01/1900 18:15:00	999	001010100010100
2079	1779	3021		05/01/1900 7:45:00	05/01/1900 20:00:00	999	001010100100100
2080	1779	3021		06/01/1900 7:45:00	06/01/1900 20:00:00	999	001010100100100
2081	1780	0		05/01/1900 7:45:00	05/01/1900 20:00:00	999	010100010001010
2082	1780	0		06/01/1900 7:45:00	06/01/1900 20:00:00	999	010100010001010
2086	1782	3022		05/01/1900 9:30:00	05/01/1900 16:30:00	999	001010101010101
2087	1782	3022		06/01/1900 7:45:00	06/01/1900 14:45:00	999	001010101010101
2146	1838	3025		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2147	1839	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
2149	1566	3062		05/01/1900 12:00:00	05/01/1900 14:00:00	999	000000000001000
2150	1567	3062		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000000000000010
2151	1606	3062		06/01/1900 11:15:00	06/01/1900 15:45:00	999	000000000000010
2176	1845	4064		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2177	1846	3011		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2178	1847	4068		01/01/1900 11:15:00	01/01/1900 18:15:00	0	111111111111111
2179	1848	4068		01/01/1900 11:15:00	01/01/1900 18:15:00	0	111111111111111
2180	1849	4068		01/01/1900 11:15:00	01/01/1900 18:15:00	0	111111111111111
2181	1850	4068		01/01/1900 11:15:00	01/01/1900 18:15:00	0	111111111111111
2182	1851	4068		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
2183	1851	4068		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
2184	1852	4068		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
2185	1852	4068		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
2186	1853	4068		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
2187	1853	4068		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
2188	1854	4068		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
2189	1854	4068		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
2194	1783	3029		06/01/1900 8:30:00	06/01/1900 19:15:00	999	001010100100000
2252	1890	3022		03/01/1900 16:45:00	03/01/1900 20:00:00	0	111111111111111
2253	1891	3059		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
2254	1892	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
2255	1893	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
2256	1894	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
2257	1896	3032		03/01/1900 15:45:00	03/01/1900 19:15:00	0	111111111111111
2258	1897	3096		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2277	1916	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	001000000000000
2278	1918	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	001000000000000
2279	1920	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000010000000000
2280	1918	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000010000000000
2281	1921	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000100000000
2282	1920	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000000100000000
2283	1922	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000001000000
2284	1921	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000000001000000
2285	1923	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000000010000
2286	1924	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000000000010000
2287	1923	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000000000100
2288	1919	3096		05/01/1900 13:15:00	05/01/1900 14:45:00	999	000000000000100
2289	1924	3096		05/01/1900 15:00:00	05/01/1900 16:30:00	999	000000000000100
2290	1924	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000000000001
2291	1924	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000000000000001
2292	1917	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	001000000000000
2293	1923	3096		06/01/1900 11:15:00	06/01/1900 12:45:00	999	001000000000000
2295	1916	3096		06/01/1900 7:45:00	06/01/1900 12:45:00	999	000010000000000
2296	1918	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000010000000000
2297	1920	3096		06/01/1900 7:45:00	06/01/1900 12:45:00	999	000000100000000
2300	1921	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000000100000000
2301	1925	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000001000000
2302	1923	3096		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000000001000000
2304	1925	3096		06/01/1900 7:45:00	06/01/1900 12:45:00	999	000000000010000
2307	1925	3096		06/01/1900 7:45:00	06/01/1900 11:00:00	999	000000000000100
2314	1782	3007		06/01/1900 7:45:00	06/01/1900 12:45:00	999	000000001010100
2315	1919	3096		06/01/1900 13:15:00	06/01/1900 14:45:00	999	001000000000000
2359	1948	3022		05/01/1900 7:45:00	05/01/1900 20:00:00	999	000101010001010
2360	1948	3030		06/01/1900 7:45:00	06/01/1900 20:00:00	999	000101010001010
2362	1950	3003		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
2363	1952	4055		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2364	1951	4053		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2365	1954	4055		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2366	1953	4053		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2367	1956	3018		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2368	1955	3017		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2369	1958	3018		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2370	1957	3017		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2372	1961	3018		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2373	1962	3018		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
2374	1963	3006		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2375	1964	4052		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2376	1965	3006		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2377	1966	4052		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2378	1967	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2379	1968	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2380	1969	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2381	1970	3015		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2382	1972	3014		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2384	1971	3014		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
2385	1974	4053		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
2386	1973	4053		04/01/1900 7:45:00	04/01/1900 9:15:00	1	101010101010101
2387	1976	3007		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
2388	1975	3022		04/01/1900 10:15:00	04/01/1900 11:00:00	0	111111111111111
2389	1977	3006		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
2390	1978	4052		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2391	1979	3010		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
2392	1980	3009		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2393	1982	4054		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000101010001010
2394	1981	4054		06/01/1900 7:45:00	06/01/1900 9:15:00	999	000101010001010
2395	1983	4053		06/01/1900 13:15:00	06/01/1900 14:45:00	999	000101010001010
2396	1984	3017		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
2397	1985	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
2398	1986	3023		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2399	1987	3023		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2400	1988	3024		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2401	1989	3015		04/01/1900 7:45:00	04/01/1900 9:15:00	1	101010101010101
2402	1990	3017		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
2403	1991	3017		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
2404	1992	3024		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
2405	1993	3015		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
2406	1994	4059		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2407	1995	4059		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2408	1996	4059		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2409	1997	4059		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
2410	1998	4059		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
2413	1999	3022		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
2414	2000	3022		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
2417	2003	3096		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
2418	2004	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
2419	2005	3025		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
2420	2006	3053		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
2421	2007	3053		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2422	2008	3053		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2423	2009	3053		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2424	2010	3025		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111100000000
2425	2011	3012		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
2426	2012	3012		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2427	2013	3027		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
2428	2014	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2429	2014	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2430	2015	3026		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
2431	2015	3022		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
2432	2016	3027		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
2433	2017	3048		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2434	2017	3048		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2435	2018	3048		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2436	2018	3048		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2437	2019	3048		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
