@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1405	1255	4055		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
1406	1256	4055		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010100010001010
1407	1257	4055		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
1408	1258	4055		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010100010001010
1409	1259	4055		06/01/1900 15:45:00	06/01/1900 16:30:00	5	010100010001010
1410	1260	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1411	1261	4055		06/01/1900 15:45:00	06/01/1900 16:30:00	5	010100010001010
1412	1262	4055		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1413	1263	4068		06/01/1900 17:30:00	06/01/1900 18:15:00	5	010100010001010
1414	1264	4068		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1415	1265	4068		06/01/1900 17:30:00	06/01/1900 18:15:00	5	010100010001010
1416	1266	4068		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1417	1267	4068		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1418	1268	4068		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1419	1269	4053		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1420	1270	3010		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1422	1273	3004		03/01/1900 16:45:00	03/01/1900 17:30:00	0	111111111111111
1423	1272	3004		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1430	1281	3025		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1431	1280	3025		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1432	1282	4055		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
1433	1283	3023		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1434	1284	3004		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
1435	1285	3030		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1436	1286	3030		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1437	1288	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1438	1287	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1439	1289	3009		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1440	1290	3009		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1441	1291	3015		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1442	1293	3021		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1443	1292	3021		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1444	1294	4054		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
1445	1295	4054		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1446	1297	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1447	1298	3023		03/01/1900 15:45:00	03/01/1900 17:30:00	0	111111111111111
1449	1296	3023		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
1450	1299	3015		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1451	1300	4067		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1452	1301	4067		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1453	1302	4067		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1455	1303	4067		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1456	1304	4067		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1457	1305	3006		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
1458	1312	3054		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1459	1313	3054		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1460	1314	3054		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1461	1315	3054		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1462	1316	3054		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1463	1317	3054		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1464	1318	4053		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1465	1319	4053		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
1466	1320	4053		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1467	1321	3004		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
1468	1322	3004		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1469	1323	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1470	1324	3062		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1471	1325	3033		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1472	1326	3021		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1473	1327	3027		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
1474	1328	3010		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
1475	1329	3012		04/01/1900 15:00:00	04/01/1900 16:30:00	2	010101010101010
1476	1332	3062		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1484	1339	3005		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1485	1339	3005		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1543	1394	3029		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1544	1395	3061		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100010001010
1545	1396	4051		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1546	1397	4051		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1547	1398	3032		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1548	1400	4059		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1549	1399	4059		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1550	1401	3062		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1552	1402	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1553	1404	3062		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
1554	1406	3062		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1555	1405	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1556	1408	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
1557	1407	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
1558	1409	3062		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
1559	1410	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1560	1411	3027		03/01/1900 7:45:00	03/01/1900 9:15:00	1	101010101010101
1561	1412	3054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1562	1413	3054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1563	1414	3054		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1564	1415	3054		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1565	1416	3062		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1566	1417	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1567	1418	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1568	1419	3062		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1569	1420	3062		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
1570	1421	3062		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1571	1422	3027		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1572	1423	3012		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1573	1424	3062		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1574	1426	3062		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1575	1425	3062		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1576	1427	3062		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1577	1428	4059		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1578	1429	4058		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1580	1430	4058		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1581	1431	4058		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1582	1432	3027		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
1583	1433	4058		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1584	1434	4058		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1585	1435	3008		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1586	1436	4058		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1587	1437	3049		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
1589	1438	3049		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
1590	1439	3049		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1591	1440	3049		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
1592	1441	3049		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
1593	1442	3049		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
1594	1443	3032		03/01/1900 14:00:00	03/01/1900 15:45:00	0	111111111111111
1595	1444	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
1596	1445	3049		02/01/1900 9:30:00	02/01/1900 10:15:00	0	111111111111111
1597	1446	3049		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1598	1447	3049		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1599	1448	3049		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
1600	1449	3017		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1601	1450	3017		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1602	1451	4051		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1603	1452	4051		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1604	1453	4051		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1605	1454	4051		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1606	1455	4053		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010100010001010
1607	1456	4053		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010100010001010
1608	1457	4053		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010100010001010
1609	1458	3021		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1610	1459	3021		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010100010001010
1611	1460	3031		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
1612	1461	3031		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1613	1462	3031		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1614	1463	3010		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1616	1465	3017		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1617	1466	3017		05/01/1900 9:30:00	05/01/1900 10:15:00	5	010100010001010
1618	1467	3025		05/01/1900 10:15:00	05/01/1900 12:00:00	5	010100010001010
1619	1468	3025		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010100010001010
1620	1469	3013		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
1621	1470	3013		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
1622	1471	3032		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010100010001010
1623	1472	3032		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1624	1473	4053		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
1625	1474	4053		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1626	1475	3023		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010100010001010
1627	1476	3023		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010100010001010
1628	1477	3023		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010100010001010
1629	1478	3023		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
1631	1464	3023		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1632	1480	3021		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1633	1481	4055		05/01/1900 10:15:00	05/01/1900 12:00:00	5	010100010001010
1634	1482	4065		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1635	1483	4065		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1636	1484	4065		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1637	1485	4065		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010100010001010
1638	1486	4065		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
1639	1487	4065		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1640	1488	4065		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010100010001010
1641	1489	4065		06/01/1900 14:00:00	06/01/1900 15:45:00	5	010100010001010
1642	1490	3008		05/01/1900 18:30:00	05/01/1900 19:15:00	5	010100010001010
1643	1490	3008		05/01/1900 17:30:00	05/01/1900 18:15:00	5	010100010001010
1644	1491	3054		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1645	1492	3054		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1646	1493	3054		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
1647	1494	3054		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1648	1496	3054		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1649	1495	3054		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010100010001010
1650	1497	3025		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1651	1498	4059		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1652	1499	4058		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
1653	1500	4058		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
1654	1501	4058		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
1655	1502	4058		06/01/1900 12:00:00	06/01/1900 14:00:00	5	010100010001010
1656	1503	4065		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
1657	1504	4065		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
1658	1505	4065		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
1659	1506	4065		06/01/1900 12:00:00	06/01/1900 14:00:00	5	010100010001010
1660	1507	3012		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1661	1508	3012		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1662	1509	4065		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1663	1510	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1665	1512	3027		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1666	1513	4052		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
1667	1514	3030		05/01/1900 15:45:00	05/01/1900 17:30:00	0	111111111111111
1668	1515	4052		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1669	1515	4056		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1670	1516	3011		04/01/1900 14:00:00	04/01/1900 16:30:00	0	111111111111111
1671	1517	4052		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
1672	1518	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1673	1519	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1674	1520	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	001000000000000
1675	1521	3096		05/01/1900 14:00:00	05/01/1900 14:45:00	999	001000000000000
1676	1522	3019		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1677	1523	3057		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1678	1524	3057		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1679	1525	3057		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1680	1526	3007		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1681	1527	3057		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1682	1528	3057		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
1683	1529	4064		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1684	1530	4064		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1685	1531	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1687	1533	3008		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1688	1534	3008		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1691	1537	4053		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1693	1539	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	1	101010101010101
1694	1540	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1699	1543	3024		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1701	1544	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1702	1545	3024		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100010001010
1703	1520	3096		05/01/1900 15:00:00	05/01/1900 15:45:00	999	001000000000000
1704	1546	3096		05/01/1900 15:45:00	05/01/1900 16:30:00	999	001000000000000
1705	1521	3096		05/01/1900 16:45:00	05/01/1900 18:15:00	999	001000000000000
1706	1520	3096		06/01/1900 9:30:00	06/01/1900 12:00:00	999	001000000000000
1707	1521	3096		06/01/1900 12:00:00	06/01/1900 12:45:00	999	001000000000000
1708	1521	3096		06/01/1900 14:00:00	06/01/1900 16:30:00	999	001000000000000
1709	1548	3096		06/01/1900 16:45:00	06/01/1900 17:30:00	999	001000000000000
1710	1521	3096		06/01/1900 17:30:00	06/01/1900 18:15:00	999	001000000000000
1711	1548	3096		05/01/1900 9:30:00	05/01/1900 12:00:00	999	000001000000000
1712	1549	3096		05/01/1900 12:00:00	05/01/1900 12:45:00	999	000001000000000
1713	1549	3096		05/01/1900 14:00:00	05/01/1900 15:45:00	999	000001000000000
1714	1521	3096		05/01/1900 15:45:00	05/01/1900 18:15:00	999	000001000000000
1715	1550	3096		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000001000000000
1716	1548	3096		06/01/1900 11:15:00	06/01/1900 12:00:00	999	000001000000000
1717	1551	3096		06/01/1900 12:00:00	06/01/1900 12:45:00	999	000001000000000
1718	1551	3096		06/01/1900 14:00:00	06/01/1900 17:30:00	999	000001000000000
1719	1521	3096		06/01/1900 17:30:00	06/01/1900 18:15:00	999	000001000000000
1720	1549	3096		05/01/1900 9:30:00	05/01/1900 12:00:00	999	000000001000000
1721	1521	3096		05/01/1900 12:00:00	05/01/1900 12:45:00	999	000000001000000
1722	1551	3096		05/01/1900 14:00:00	05/01/1900 15:45:00	999	000000001000000
1723	1520	3096		05/01/1900 15:45:00	05/01/1900 16:30:00	999	000000001000000
1724	1551	3096		05/01/1900 16:45:00	05/01/1900 18:15:00	999	000000001000000
1725	1551	3096		06/01/1900 9:30:00	06/01/1900 11:00:00	999	000000001000000
1726	1521	3096		06/01/1900 11:15:00	06/01/1900 12:00:00	999	000000001000000
1727	1551	3096		06/01/1900 12:00:00	06/01/1900 12:45:00	999	000000001000000
1728	1549	3096		06/01/1900 14:00:00	06/01/1900 18:15:00	999	000000001000000
1729	1550	3096		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000000000000100
1730	1521	3096		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000000000000100
1731	1552	3096		05/01/1900 14:00:00	05/01/1900 16:30:00	999	000000000000100
1732	1549	3096		05/01/1900 16:45:00	05/01/1900 18:15:00	999	000000000000100
1733	1553	3096		06/01/1900 9:30:00	06/01/1900 12:45:00	999	000000000000100
1734	1546	3096		06/01/1900 14:00:00	06/01/1900 18:15:00	999	000000000000100
1735	1552	3096		05/01/1900 9:30:00	05/01/1900 11:00:00	999	000000000000001
1736	1554	3096		05/01/1900 11:15:00	05/01/1900 12:45:00	999	000000000000001
1737	1554	3096		05/01/1900 14:00:00	05/01/1900 17:30:00	999	000000000000001
1738	1552	3096		05/01/1900 17:30:00	05/01/1900 18:15:00	999	000000000000001
1739	1547	3096		06/01/1900 9:30:00	06/01/1900 12:45:00	999	000000000000001
1740	1520	3096		06/01/1900 14:00:00	06/01/1900 14:45:00	999	000000000000001
1741	1555	3096		06/01/1900 15:00:00	06/01/1900 18:15:00	999	000000000000001
1742	1551	3096		06/01/1900 15:00:00	06/01/1900 16:30:00	999	000000000000001
1743	1548	3096		06/01/1900 16:45:00	06/01/1900 17:30:00	999	000000000000001
1744	1549	3096		06/01/1900 17:30:00	06/01/1900 18:15:00	999	000000000000001
1770	1564	3062		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010000000000000
1771	1565	3062		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010000000000000
1772	1564	3062		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000000000001000
1773	1566	3062		05/01/1900 12:00:00	05/01/1900 15:45:00	999	010000000000000
1774	1566	3062		06/01/1900 10:15:00	06/01/1900 12:45:00	999	010000000000000
1821	1567	3062		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000100000000000
1822	1567	3062		05/01/1900 8:30:00	05/01/1900 12:00:00	999	000000010000000
1823	1598	3062		05/01/1900 12:00:00	05/01/1900 15:45:00	999	000100000000000
1824	1598	3062		05/01/1900 12:00:00	05/01/1900 15:45:00	999	000000010000000
1825	1598	3062		06/01/1900 14:00:00	06/01/1900 16:30:00	999	000000000001000
1827	1599	3062		05/01/1900 12:00:00	05/01/1900 17:30:00	999	000000000000010
1828	1600	3062		05/01/1900 15:45:00	05/01/1900 20:00:00	999	010000000000000
1829	1600	3062		05/01/1900 15:45:00	05/01/1900 20:00:00	999	000100000000000
1830	1600	3062		05/01/1900 15:45:00	05/01/1900 18:15:00	999	000000010000000
1831	1601	3062		05/01/1900 18:30:00	05/01/1900 20:00:00	999	000000010000000
1832	1601	3062		05/01/1900 14:00:00	05/01/1900 19:15:00	999	000000000001000
1833	1602	3062		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010000000000000
1834	1602	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000100000000000
1835	1602	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000000010000000
1836	1603	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000000000001000
1837	1603	3062		06/01/1900 8:30:00	06/01/1900 11:00:00	999	000000000000010
1839	1604	3062		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000100000000000
1840	1604	3062		06/01/1900 11:15:00	06/01/1900 14:45:00	999	000000010000000
1841	1604	3062		06/01/1900 11:15:00	06/01/1900 16:30:00	999	000000000001000
1842	1605	3062		06/01/1900 13:15:00	06/01/1900 18:15:00	999	010000000000000
1843	1605	3062		06/01/1900 15:00:00	06/01/1900 19:15:00	999	000100000000000
1844	1605	3062		06/01/1900 15:00:00	06/01/1900 17:30:00	999	000000010000000
1845	1606	3062		06/01/1900 17:30:00	06/01/1900 19:15:00	999	000000010000000
1849	1609	3096		02/01/1900 17:30:00	02/01/1900 20:00:00	0	111111111111111
1850	1610	3096		02/01/1900 17:30:00	02/01/1900 20:00:00	0	111111111111111
1856	1613	3010		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1857	1614	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1858	1615	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1859	1616	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1860	1617	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1861	1618	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	0	111111111111111
1862	1618	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	0	111111111111111
1863	1619	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
1865	1620	3033		04/01/1900 11:15:00	04/01/1900 12:45:00	2	010101010101010
1866	1621	3033		04/01/1900 13:15:00	04/01/1900 14:45:00	2	010101010101010
1869	1622	3011		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1870	1623	3011		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
1872	1625	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
1873	1624	4056		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1874	1626	3048		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1875	1627	3048		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1876	1628	3053		04/01/1900 7:45:00	04/01/1900 8:30:00	0	111111111111111
1877	1629	3053		04/01/1900 8:30:00	04/01/1900 10:15:00	0	111111111111111
1878	1630	3031		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
1880	1631	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1881	1632	3026		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
1882	404	3061		03/01/1900 9:30:00	03/01/1900 18:15:00	999	000001000000000
1883	1633	4054		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111110000000000
1884	1634	3007		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1885	1634	3008		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1886	1634	3009		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1887	1634	3012		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1888	1634	3013		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1889	1634	3014		01/01/1900 16:45:00	01/01/1900 20:00:00	0	111111111111111
1890	1635	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
1891	1636	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
1892	1637	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
1897	1642	3020		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1898	1643	4064		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
