@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1871	1685	3096		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
1872	1686	3054		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
1873	1687	3054		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010010010101000
1874	1688	3062		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
1875	1689	3062		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
1876	1690	3011		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
1877	1691	3023		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010010010101000
1878	1693	4058		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010010010101000
1879	1692	4058		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010010010101000
1880	1694	3054		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010010010101000
1881	1695	3054		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010010010101000
1882	1696	3054		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010010010101000
1883	1697	3054		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1884	1699	3054		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010010010101000
1885	1698	3054		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010010010101000
1886	1700	4058		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010010010101000
1887	1701	4065		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010010010101000
1888	1702	4065		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
1889	1703	4065		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010010010101000
1890	1705	4065		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
1891	1704	4065		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010010010101000
1892	1706	4065		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
1894	1707	4065		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
1895	1708	4065		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010010010101000
1897	1711	3003		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
1898	1712	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
1899	1713	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010010010101000
1900	1714	3029		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010010010101000
1901	1715	3029		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010010010101000
1902	1716	3029		06/01/1900 8:30:00	06/01/1900 9:15:00	999	010010010101000
1903	1717	3029		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
1904	1718	3029		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
1905	1719	3029		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
1906	1720	3018		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
1907	1721	3018		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
1908	1722	3018		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
1909	1723	3018		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010010010101000
1910	1724	3007		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010010010101000
1911	1725	3007		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010010010101000
1912	1726	3007		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010010010101000
1913	1727	3007		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010010010101000
1914	1728	3029		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
1915	1729	3029		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
1916	1730	3029		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
1917	1731	3032		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
1918	1732	3032		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
1919	1733	3032		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
1920	1734	3032		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010010010101000
1930	1744	4068		02/01/1900 13:15:00	02/01/1900 16:30:00	999	111111111111100
1931	1745	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
1932	1746	4062		05/01/1900 9:30:00	05/01/1900 18:15:00	999	010010010101000
1933	1746	3025		06/01/1900 7:45:00	06/01/1900 16:30:00	999	010010010101000
1934	1747	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111100
1935	1748	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111100
1936	1749	3034		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
1937	1750	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
1938	1751	3049		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
1939	1752	4056		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111100
1940	1753	3034		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
1941	1754	3021		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
1942	1755	3002		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111100
1944	1757	3096		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
1945	1758	3096		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
1986	1791	3027		05/01/1900 7:45:00	05/01/1900 20:00:00	999	000100101010100
1987	1791	3027		06/01/1900 7:45:00	06/01/1900 16:30:00	999	000100101010100
1989	1792	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
1990	1793	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
1991	1794	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
1992	1795	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
1993	1796	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
1994	1797	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
1995	1798	0		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111100
1996	1799	4052		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
2006	1806	3013		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010010010101000
2009	1808	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
2013	1812	3053		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101010101000
2014	1813	3033		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
2015	1814	3017		05/01/1900 15:00:00	05/01/1900 17:30:00	999	111111111111100
2016	1815	3001		05/01/1900 7:45:00	05/01/1900 10:15:00	999	111111111111100
2017	1816	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111100
2019	1818	3008		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
2020	1819	4051		02/01/1900 16:45:00	02/01/1900 19:15:00	999	111111111111100
2021	1820	3001		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111100
2022	1821	3010		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111100
2026	1825	3030		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
2029	1828	3032		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
2030	1829	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
2031	1830	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111100
2032	1831	3031		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010010010101000
2033	1832	3031		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
2034	1833	4068		01/01/1900 13:15:00	01/01/1900 16:30:00	999	111111111111100
2035	1834	3002		04/01/1900 13:15:00	04/01/1900 16:30:00	999	111111111111100
2036	1835	3028		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111100
2037	1836	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
2039	1838	3028		04/01/1900 10:15:00	04/01/1900 12:45:00	999	111111111111100
2040	1839	4068		06/01/1900 13:15:00	06/01/1900 16:30:00	999	010010010101000
2042	1841	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
2043	1842	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
2044	1843	3001		05/01/1900 7:45:00	05/01/1900 10:15:00	999	111111111111100
2046	1845	3033		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010010010101000
2047	1846	3033		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010010010101000
2048	1847	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
2049	1848	4068		05/01/1900 11:15:00	05/01/1900 14:45:00	999	111111111111100
2050	1849	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
2051	1850	4056		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
2052	1852	4056		01/01/1900 10:15:00	01/01/1900 11:00:00	999	111111111111100
2053	1851	4056		01/01/1900 9:30:00	01/01/1900 10:15:00	999	111111111111100
2054	1853	3023		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
2055	1854	3030		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
2056	1855	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111100
2057	1856	3002		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111100
2058	1857	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	999	111111111111100
2059	1858	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	999	111111111111100
2060	1859	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	999	111111111111100
2061	1862	3022		04/01/1900 7:45:00	04/01/1900 15:45:00	999	111111111111100
2062	1861	3022		04/01/1900 7:45:00	04/01/1900 15:45:00	999	111111111111100
2063	1860	3022		04/01/1900 7:45:00	04/01/1900 15:45:00	999	111111111111100
2064	1863	4068		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111100
2067	1866	3096		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010010010101000
2072	1871	3061		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111100
2073	563	3007		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010011000000000
2074	563	3012		03/01/1900 16:45:00	03/01/1900 19:15:00	999	010011000000000
2081	1878	3096		03/01/1900 11:15:00	03/01/1900 12:00:00	999	111111111111100
2083	1880	3013		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010011010101100
2084	1881	3030		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
2085	1882	3096		02/01/1900 18:30:00	02/01/1900 20:00:00	999	111111111111100
2086	1883	3036		01/01/1900 17:30:00	01/01/1900 20:00:00	999	111111111111100
2087	1884	3036		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111100
2088	1885	3014		02/01/1900 10:15:00	02/01/1900 11:00:00	999	111111111111100
2089	1886	3014		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
2090	1887	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
2091	1888	4068		06/01/1900 9:30:00	06/01/1900 12:45:00	999	010010010101000
2092	1889	3059		06/01/1900 9:30:00	06/01/1900 12:00:00	999	010010010101000
2095	1892	3010		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111100
2096	1893	4056		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
2097	1894	4058		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
2098	1895	3096		01/01/1900 15:45:00	01/01/1900 17:30:00	999	111111111111100
2099	1897	3024		01/01/1900 14:00:00	01/01/1900 15:45:00	999	111111111111100
2100	1899	3009		03/01/1900 14:00:00	03/01/1900 16:30:00	999	111111111111100
2101	1898	3018		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
2102	1901	3007		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111100
2103	1900	3007		02/01/1900 16:45:00	02/01/1900 17:30:00	999	111111111111100
2104	1902	3024		03/01/1900 16:45:00	03/01/1900 19:15:00	999	111111111111100
2105	1904	3096		05/01/1900 15:00:00	05/01/1900 16:30:00	999	111111111111100
2107	1908	3024		05/01/1900 15:00:00	05/01/1900 16:30:00	999	111111111111100
2108	1907	3024		05/01/1900 13:15:00	05/01/1900 14:45:00	999	111111111111100
2109	1903	3096		05/01/1900 8:30:00	05/01/1900 10:15:00	999	111111111111100
2111	1896	3096		02/01/1900 14:00:00	02/01/1900 15:45:00	999	111111111111100
2112	1910	3007		05/01/1900 10:15:00	05/01/1900 12:00:00	999	111111111111100
2113	1909	3007		05/01/1900 8:30:00	05/01/1900 10:15:00	999	111111111111100
2139	1917	4053		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
2140	1918	4053		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
2141	1919	3045		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
2142	1920	3045		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
2143	1921	3060		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
2144	1922	3060		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010010010101000
2145	1923	3039		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010010010101000
2153	1931	3025		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010010010101000
2154	1932	3029		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
2155	1272	3008		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111100
2157	1934	3039		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
2158	1935	4055		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
2159	1936	3013		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111100
2163	1940	3062		04/01/1900 8:30:00	04/01/1900 10:15:00	999	010011010101100
2164	1941	3062		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010011010101100
2165	1943	3062		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010011010101100
2166	1942	3062		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010011010101100
2167	1945	3062		04/01/1900 15:45:00	04/01/1900 16:30:00	999	010011010101100
2168	1944	3062		04/01/1900 14:00:00	04/01/1900 15:45:00	999	010011010101100
2169	1947	3062		04/01/1900 18:30:00	04/01/1900 19:15:00	999	010011010101100
2170	1946	3062		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
2171	1949	4052		05/01/1900 10:15:00	05/01/1900 12:45:00	999	010011010101100
2172	1948	4052		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010011010101100
2173	1951	3014		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010011010101100
2174	1950	3014		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010011010101100
2175	1953	3023		05/01/1900 7:45:00	05/01/1900 10:15:00	999	010011010101100
2176	1952	3046		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010011010101100
2177	1955	3023		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010011010101100
2178	1954	3023		04/01/1900 12:00:00	04/01/1900 12:45:00	999	010011010101100
2179	1956	3023		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010011010101100
2180	1957	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010011010101100
2181	1958	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
2182	1959	3054		03/01/1900 10:15:00	03/01/1900 12:45:00	999	111111111111100
2184	1961	3033		03/01/1900 12:00:00	03/01/1900 14:00:00	999	010101010101000
2185	1962	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010011010101100
2186	1963	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
2187	1964	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
2188	1965	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
2189	1966	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111100
2190	1967	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111100
2191	1968	3002		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111100
2192	1969	3027		04/01/1900 15:45:00	04/01/1900 17:30:00	999	111111111111100
2194	1971	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010011010101100
2195	1972	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010011010101100
2196	1975	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010011010101100
2197	1973	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
2198	1974	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
2199	1976	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010011010101100
2200	1672	3062		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010010010101000
2201	1977	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	111111111111100
2202	1978	3096		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010011010101100
2205	1981	3096		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
2206	1982	3096		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
2259	2000	3020		03/01/1900 12:00:00	03/01/1900 14:45:00	999	111111111111100
2260	2001	3011		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111100
2263	2004	3029		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
2269	2010	3002		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
2270	2011	3002		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111100
2305	2026	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010011010101100
2306	2027	3096		05/01/1900 9:30:00	05/01/1900 12:00:00	999	001010000000000
2325	2046	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
2326	2047	3019		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111100
2327	2048	3009		03/01/1900 7:45:00	03/01/1900 9:15:00	999	101010101010100
2328	2049	3009		03/01/1900 7:45:00	03/01/1900 9:15:00	999	010101010101000
2332	2051	3017		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010011010101100
2333	2052	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010011010101100
2334	2053	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010011010101100
2335	2054	4068		05/01/1900 11:15:00	05/01/1900 14:45:00	999	010011010101100
2336	2055	3053		05/01/1900 11:15:00	05/01/1900 12:45:00	999	101010101010100
2337	2056	3017		05/01/1900 17:30:00	05/01/1900 20:00:00	999	111111111111100
2338	2057	4068		01/01/1900 13:15:00	01/01/1900 16:30:00	999	111111111111100
2339	2058	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111100
2340	2058	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
2342	2060	3002		05/01/1900 11:15:00	05/01/1900 14:45:00	999	111111111111100
2343	2061	3033		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
2344	2062	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	111111111111100
2366	2071	3009		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
2367	2072	3017		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
2368	2073	3053		05/01/1900 13:15:00	05/01/1900 14:45:00	999	101010101010100
2369	2074	3053		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101010101000
2370	2075	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
2416	2101	3041		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
2417	2102	3041		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010010010101000
2418	2103	3043		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111100
2424	2108	3015		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111100
2430	2114	3060		05/01/1900 8:30:00	05/01/1900 9:15:00	999	010010010101000
2431	2115	3060		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
2432	2116	3060		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010010010101000
2433	2117	3008		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010010010101000
2434	2118	3008		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010010010101000
2436	2120	3027		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111100
2437	2121	4056		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111100
2438	2122	3003		01/01/1900 9:30:00	01/01/1900 10:15:00	999	111111111111100
2442	925	4053		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010011010101100
2443	923	4053		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010011010101100
2444	2125	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010011010101100
2445	2126	3096		04/01/1900 15:45:00	04/01/1900 16:30:00	999	111111111111100
2446	2127	3096		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111100
2449	2130	3096		02/01/1900 15:45:00	02/01/1900 17:30:00	999	111111111111100
2450	2131	3009		04/01/1900 12:00:00	04/01/1900 14:00:00	999	111111111111100
2451	2132	3017		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111100
2452	2133	3017		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
2453	2134	3017		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
2454	2135	3021		04/01/1900 16:45:00	04/01/1900 17:30:00	999	111111111111100
2455	2136	3011		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111100
2456	2137	3011		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111100
2457	2138	3096		05/01/1900 12:00:00	05/01/1900 14:00:00	999	111111111111100
2458	2139	3096		05/01/1900 14:00:00	05/01/1900 15:45:00	999	111111111111100
2459	2140	3096		01/01/1900 13:15:00	01/01/1900 16:30:00	999	111111111111100
2461	2142	3003		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111100
2462	2153	3021		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
2463	2154	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
2464	2155	3021		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
2465	2156	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
2466	2157	3017		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
2467	2158	3024		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111100
2468	2149	3021		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
2469	2150	3022		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111100
2470	2151	3017		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
2471	2152	3018		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111100
2472	2159	3003		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010010010101000
2473	2160	3003		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010010010101000
2474	2162	3004		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111100
2475	2161	3004		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111100
2476	2163	3006		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111100
2477	2164	3001		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
2478	2165	3027		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111100
2479	2166	3027		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
2480	2167	4052		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
2481	2168	4052		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
2482	2169	4055		04/01/1900 9:30:00	04/01/1900 11:00:00	999	101010101010100
2483	2171	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
2484	2170	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111100
2485	2173	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
2486	2172	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111100
2487	2174	3002		02/01/1900 7:45:00	02/01/1900 15:45:00	999	111111111111100
2489	2175	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010011010101100
2490	2176	4052		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
2491	2177	3001		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111100
2492	2178	4052		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
2493	2179	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111100
2494	2180	4052		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010010010101000
2495	2181	3001		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111100
2496	2027	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000000010100
2497	2182	3054		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010010010101000
2498	2183	3014		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010011010101100
2500	2186	3023		04/01/1900 8:30:00	04/01/1900 10:15:00	999	010011010101100
2501	2187	3023		04/01/1900 10:15:00	04/01/1900 12:00:00	999	010011010101100
2502	2188	3004		02/01/1900 9:30:00	02/01/1900 11:00:00	999	101010101010100
2503	2189	3024		01/01/1900 8:30:00	01/01/1900 11:00:00	999	111111111111100
2504	2190	3024		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111100
2505	2191	3010		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111100
2507	2194	3015		04/01/1900 10:15:00	04/01/1900 12:00:00	999	111111111111100
2508	2193	3015		04/01/1900 7:45:00	04/01/1900 10:15:00	999	111111111111100
2512	2199	3061		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010010010101000
2513	2198	3061		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010010010101000
2514	2200	3002		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
2515	2201	3050		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111100
2516	2204	3024		02/01/1900 15:00:00	02/01/1900 15:45:00	999	111111111111100
2517	2205	3024		02/01/1900 15:45:00	02/01/1900 16:30:00	999	111111111111100
2518	2207	4056		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010010010101000
2519	2206	4056		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010010010101000
2520	2209	3050		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010010010101000
2521	2208	4053		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010010010101000
2524	2211	3003		02/01/1900 18:30:00	02/01/1900 20:00:00	999	111111111111100
2525	2210	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111100
2526	2212	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111100
