@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
2037	1836	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
2039	1838	3028		04/01/1900 10:15:00	04/01/1900 12:45:00	999	111111111111110
2040	1839	4068		06/01/1900 13:15:00	06/01/1900 16:30:00	999	010101000100100
2042	1841	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111110
2043	1842	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	999	111111111111110
2044	1843	3001		05/01/1900 11:15:00	05/01/1900 14:00:00	999	111111111111110
2046	1845	3031		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010101000100100
2047	1846	3031		06/01/1900 15:45:00	06/01/1900 17:30:00	999	010101000100100
2048	1847	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111110
2049	1848	4068		05/01/1900 11:15:00	05/01/1900 14:45:00	999	111111111111110
2050	1849	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
2051	1850	4056		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
2052	1852	4056		01/01/1900 10:15:00	01/01/1900 11:00:00	999	111111111111110
2053	1851	4056		01/01/1900 9:30:00	01/01/1900 10:15:00	999	111111111111110
2054	1853	3032		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
2055	1854	3030		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
2056	1855	4068		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
2057	1856	3002		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111110
2058	1857	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	111111111111110
2059	1858	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	111111111111110
2060	1859	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	111111111111110
2061	1862	3022		04/01/1900 7:45:00	04/01/1900 15:45:00	999	111111111111110
2062	1861	3022		04/01/1900 7:45:00	04/01/1900 15:45:00	999	111111111111110
2063	1860	3022		04/01/1900 7:45:00	04/01/1900 15:45:00	999	111111111111110
2064	1863	4068		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
2067	1866	3096		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010101000100100
2072	1871	3061		02/01/1900 9:30:00	02/01/1900 10:15:00	999	111111111111110
2081	1878	3096		03/01/1900 16:45:00	03/01/1900 17:30:00	999	111111111111110
2083	1880	3013		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101010110100
2088	1885	3014		02/01/1900 10:15:00	02/01/1900 11:00:00	999	111111111111110
2089	1886	3014		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
2090	1887	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
2091	1888	4068		06/01/1900 9:30:00	06/01/1900 12:45:00	999	010101000100100
2092	1889	3059		06/01/1900 9:30:00	06/01/1900 12:00:00	999	010101000100100
2095	1892	3010		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111110
2098	1895	3096		01/01/1900 15:45:00	01/01/1900 17:30:00	999	111111111111110
2099	1897	3024		01/01/1900 14:00:00	01/01/1900 15:45:00	999	111111111111110
2100	1899	3009		03/01/1900 14:00:00	03/01/1900 16:30:00	999	111111111111110
2101	1898	3006		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
2102	1901	3007		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111110
2103	1900	3007		02/01/1900 16:45:00	02/01/1900 17:30:00	999	111111111111110
2104	1902	3024		03/01/1900 16:45:00	03/01/1900 19:15:00	999	111111111111110
2105	1904	3096		05/01/1900 12:00:00	05/01/1900 14:00:00	999	111111111111110
2107	1908	3024		05/01/1900 15:00:00	05/01/1900 16:30:00	999	111111111111110
2108	1907	3024		05/01/1900 13:15:00	05/01/1900 14:45:00	999	111111111111110
2109	1903	3096		05/01/1900 8:30:00	05/01/1900 10:15:00	999	111111111111110
2111	1896	3096		02/01/1900 14:00:00	02/01/1900 15:45:00	999	111111111111110
2112	1910	3007		05/01/1900 10:15:00	05/01/1900 12:00:00	999	111111111111110
2113	1909	3007		05/01/1900 8:30:00	05/01/1900 10:15:00	999	111111111111110
2139	1917	4053		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
2140	1918	4053		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
2141	1919	3045		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
2142	1920	3045		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
2143	1921	3060		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
2144	1922	3060		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100100
2145	1923	3039		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010101000100100
2153	1931	3025		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010101000100100
2154	1932	3029		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
2155	1272	3008		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
2159	1936	3013		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
2163	1940	3062		04/01/1900 8:30:00	04/01/1900 14:45:00	999	010000010000000
2164	1941	3062		04/01/1900 8:30:00	04/01/1900 14:45:00	999	000000000010000
2165	1943	3062		04/01/1900 8:30:00	04/01/1900 14:45:00	999	000000000000100
2166	1942	3062		04/01/1900 8:30:00	04/01/1900 14:45:00	999	000100000100000
2167	1945	3096		04/01/1900 10:15:00	04/01/1900 16:30:00	999	000001000000000
2168	1944	3096		04/01/1900 8:30:00	04/01/1900 10:15:00	999	000001000000000
2169	1947	3062		04/01/1900 18:30:00	04/01/1900 19:15:00	999	000000000010000
2170	1946	3062		04/01/1900 15:00:00	04/01/1900 19:15:00	999	010000010000000
2171	1949	4052		05/01/1900 7:45:00	05/01/1900 14:00:00	999	000100010010000
2172	1948	4052		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010101010110100
2175	1953	3023		05/01/1900 10:15:00	05/01/1900 12:00:00	999	000000000100000
2176	1952	3046		05/01/1900 7:45:00	05/01/1900 12:45:00	999	010000000000000
2177	1955	3023		04/01/1900 13:15:00	04/01/1900 14:00:00	999	010101010110100
2178	1954	3023		04/01/1900 12:00:00	04/01/1900 12:45:00	999	010101010110100
2179	1956	3023		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010101010110100
2180	1957	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101010110100
2181	1958	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
2182	1959	3054		03/01/1900 10:15:00	03/01/1900 12:45:00	999	111111111111110
2185	1962	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101010110100
2186	1963	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
2187	1964	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
2188	1965	4068		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
2189	1966	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111110
2190	1967	3002		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111110
2191	1968	3002		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111110
2194	1971	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101010110100
2195	1972	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101010110100
2196	1975	3023		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101010110100
2197	1973	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
2198	1974	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
2199	1976	3023		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
2201	1977	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	111111111111110
2202	1978	3096		05/01/1900 13:15:00	05/01/1900 19:15:00	999	010001000100100
2205	1981	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
2206	1982	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
2260	2001	3011		03/01/1900 17:30:00	03/01/1900 19:15:00	999	111111111111110
2263	2004	3029		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
2269	2010	3002		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
2270	2011	3002		02/01/1900 9:30:00	02/01/1900 12:45:00	999	111111111111110
2305	2026	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101010110100
2306	2027	3096		05/01/1900 9:30:00	05/01/1900 12:00:00	999	001010000000000
2325	2046	3044		02/01/1900 13:15:00	02/01/1900 14:45:00	999	101010101010100
2332	2051	3017		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101010110100
2333	2052	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101010110100
2334	2053	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010110100
2335	2054	4068		05/01/1900 11:15:00	05/01/1900 14:45:00	999	010101010110100
2336	2055	3053		05/01/1900 11:15:00	05/01/1900 12:45:00	999	101010101010100
2337	2056	3017		05/01/1900 17:30:00	05/01/1900 20:00:00	999	111111111111110
2338	2057	4068		01/01/1900 13:15:00	01/01/1900 16:30:00	999	111111111111110
2339	2058	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
2340	2058	3003		05/01/1900 9:30:00	05/01/1900 11:00:00	999	101010101010100
2342	2060	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	111111111111110
2343	2061	3033		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
2344	2062	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	111111111111110
2366	2071	3009		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111110
2367	2072	3017		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
2368	2073	3053		05/01/1900 13:15:00	05/01/1900 14:45:00	999	101010101010100
2369	2074	3053		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101010101010
2370	2075	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
2416	2101	3041		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2417	2102	3041		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010101000100100
2418	2103	3043		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111110
2424	2108	3026		02/01/1900 17:30:00	02/01/1900 19:15:00	999	111111111111110
2430	2114	3060		05/01/1900 8:30:00	05/01/1900 9:15:00	999	010101000100100
2431	2115	3060		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
2432	2116	3060		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
2433	2117	3008		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
2434	2118	3008		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100100
2436	2120	3027		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
2437	2121	4056		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
2438	2122	3003		01/01/1900 9:30:00	01/01/1900 10:15:00	999	111111111111110
2442	925	4053		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010101010110100
2443	923	4053		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101010110100
2444	2125	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101010110100
2445	2126	3096		04/01/1900 15:45:00	04/01/1900 16:30:00	999	111111111111110
2446	2127	3096		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111110
2449	2130	3096		02/01/1900 15:45:00	02/01/1900 17:30:00	999	111111111111110
2450	2131	3007		04/01/1900 12:00:00	04/01/1900 14:00:00	999	111111111111110
2451	2132	3017		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
2452	2133	3017		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
2453	2134	3017		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
2454	2135	3021		04/01/1900 16:45:00	04/01/1900 17:30:00	999	111111111111110
2455	2136	3011		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111110
2456	2137	3011		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111110
2457	2138	3096		05/01/1900 12:00:00	05/01/1900 14:00:00	999	111111111111110
2458	2139	3096		05/01/1900 14:00:00	05/01/1900 15:45:00	999	111111111111110
2459	2140	3096		01/01/1900 13:15:00	01/01/1900 16:30:00	999	111111111111110
2461	2142	3003		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
2462	2153	3021		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
2463	2154	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
2464	2155	3021		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
2465	2156	3022		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
2466	2157	3017		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
2467	2158	3024		04/01/1900 15:00:00	04/01/1900 16:30:00	999	111111111111110
2468	2149	3021		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
2469	2150	3022		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
2470	2151	3017		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
2471	2152	3018		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
2472	2159	3003		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
2473	2160	3003		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
2474	2162	3004		01/01/1900 15:00:00	01/01/1900 16:30:00	999	111111111111110
2475	2161	3004		01/01/1900 16:45:00	01/01/1900 18:15:00	999	111111111111110
2476	2163	3006		05/01/1900 7:45:00	05/01/1900 9:15:00	999	111111111111110
2477	2164	3001		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2478	2165	3027		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
2479	2166	3027		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
2480	2167	4052		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
2481	2168	4052		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
2482	2169	4055		04/01/1900 9:30:00	04/01/1900 11:00:00	999	101010101010100
2483	2171	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111110
2484	2170	4068		03/01/1900 9:30:00	03/01/1900 12:45:00	999	111111111111110
2485	2173	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
2486	2172	3001		01/01/1900 15:00:00	01/01/1900 17:30:00	999	111111111111110
2487	2174	3002		02/01/1900 7:45:00	02/01/1900 15:45:00	999	111111111111110
2489	2175	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101010110100
2490	2176	4052		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
2491	2177	3001		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
2492	2178	4052		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
2493	2179	4054		03/01/1900 16:45:00	03/01/1900 18:15:00	999	111111111111110
2494	2180	4052		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
2495	2181	3001		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2496	2027	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000000000010010
2497	2182	3054		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
2500	2186	3023		04/01/1900 8:30:00	04/01/1900 10:15:00	999	010101010110100
2501	2187	3023		04/01/1900 10:15:00	04/01/1900 12:00:00	999	010101010110100
2503	2189	3024		01/01/1900 8:30:00	01/01/1900 11:00:00	999	111111111111110
2504	2190	3024		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
2505	2191	3033		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
2507	2194	3015		04/01/1900 10:15:00	04/01/1900 12:00:00	999	111111111111110
2508	2193	3015		04/01/1900 7:45:00	04/01/1900 10:15:00	999	111111111111110
2512	2199	3061		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
2513	2198	3061		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010101000100100
2514	2200	3002		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
2515	2201	3050		03/01/1900 9:30:00	03/01/1900 11:00:00	999	111111111111110
2516	2204	3024		02/01/1900 15:00:00	02/01/1900 15:45:00	999	111111111111110
2517	2205	3024		02/01/1900 15:45:00	02/01/1900 16:30:00	999	111111111111110
2518	2207	4056		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010101000100100
2519	2206	4056		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100100
2520	2209	3050		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
2521	2208	4053		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
2524	2211	3003		02/01/1900 18:30:00	02/01/1900 20:00:00	999	111111111111110
2525	2210	3003		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
2526	2212	3003		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
2527	2213	3002		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
2528	2214	3003		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
2532	2221	3015		03/01/1900 9:30:00	03/01/1900 11:00:00	999	101010101010100
2533	2222	3015		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
2534	2223	3014		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
2535	2225	3015		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
2536	2224	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
2537	2226	3004		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
2538	2227	3004		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100100
2539	2229	3015		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
2540	2228	3015		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
2541	2231	3025		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
2542	2230	3025		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
2543	2232	3015		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
2544	2233	3015		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010101010101010
2546	2234	4053		04/01/1900 14:00:00	04/01/1900 14:45:00	999	010101010110100
2547	2235	3019		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101010110100
2548	2236	3019		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010110100
2550	2237	3008		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101010110100
2551	2238	3008		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010110100
2552	2239	3019		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101010110100
2553	2240	3011		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
2554	2241	3012		02/01/1900 7:45:00	02/01/1900 9:15:00	999	101010101010100
2555	2242	3012		02/01/1900 9:30:00	02/01/1900 12:45:00	999	101010101010100
2557	2244	3002		04/01/1900 13:15:00	04/01/1900 16:30:00	999	111111111111110
2558	2243	3002		04/01/1900 13:15:00	04/01/1900 16:30:00	999	111111111111110
2559	2245	3028		04/01/1900 13:15:00	04/01/1900 15:45:00	999	111111111111110
2560	2246	3059		05/01/1900 8:30:00	05/01/1900 11:00:00	999	111111111111110
2561	2247	3059		01/01/1900 14:00:00	01/01/1900 16:30:00	999	111111111111110
2562	2248	3001		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111110
2563	2249	3001		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111110
2564	2250	3001		04/01/1900 9:30:00	04/01/1900 12:45:00	999	111111111111110
2565	2252	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111110
2566	2251	4068		02/01/1900 16:45:00	02/01/1900 20:00:00	999	111111111111110
2567	2253	3019		03/01/1900 16:45:00	03/01/1900 18:15:00	999	101010101010100
2568	2254	3019		03/01/1900 16:45:00	03/01/1900 18:15:00	999	010101010101010
2569	2255	4068		05/01/1900 9:30:00	05/01/1900 12:45:00	999	010101000100100
2570	2256	3002		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111110
2571	2257	3002		04/01/1900 16:45:00	04/01/1900 19:15:00	999	111111111111110
2572	2258	3001		04/01/1900 15:45:00	04/01/1900 18:15:00	999	111111111111110
2573	2259	3006		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
2574	2260	4062		03/01/1900 9:30:00	03/01/1900 11:00:00	999	010001010100000
2575	2261	4062		03/01/1900 9:30:00	03/01/1900 11:00:00	999	100010101000000
2576	2262	4062		03/01/1900 13:15:00	03/01/1900 14:45:00	999	100010101000000
2577	2263	3004		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
2578	2265	3009		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100100
2580	2266	3003		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
2581	2267	3009		05/01/1900 15:00:00	05/01/1900 16:30:00	999	111111111111110
2583	2269	3001		01/01/1900 9:30:00	01/01/1900 12:00:00	999	111111111111110
2584	2271	3096		01/01/1900 10:15:00	01/01/1900 12:45:00	999	111111111111110
2585	2270	3034		01/01/1900 7:45:00	01/01/1900 10:15:00	999	111111111111110
2586	2272	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111110
2587	2273	4054		05/01/1900 8:30:00	05/01/1900 11:00:00	999	111111111111110
2588	2274	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	010101010110100
2681	2348	3014		05/01/1900 9:30:00	05/01/1900 18:15:00	999	101000100010010
2682	2348	3014		06/01/1900 8:30:00	06/01/1900 17:30:00	999	101000100010010
2683	2022	4055		05/01/1900 7:45:00	05/01/1900 20:00:00	999	101100100010100
2684	2022	4055		06/01/1900 7:45:00	06/01/1900 20:00:00	999	101100100010100
2724	2358	3029		05/01/1900 8:30:00	05/01/1900 18:15:00	999	101100100010100
2725	2358	3029		06/01/1900 7:45:00	06/01/1900 19:15:00	999	101100100010100
2781	2395	3024		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
2782	2396	3001		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
2783	2397	3030		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101010110100
2786	2400	3026		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2787	2401	3013		03/01/1900 15:00:00	03/01/1900 17:30:00	999	111111111111110
2788	2404	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	111111111111110
2790	2406	4068		05/01/1900 11:15:00	05/01/1900 20:00:00	999	111111111111110
2791	2407	3013		04/01/1900 15:45:00	04/01/1900 17:30:00	999	111111111111110
2841	2421	3038		01/01/1900 13:15:00	01/01/1900 14:45:00	999	101010101010100
2842	2422	3038		01/01/1900 13:15:00	01/01/1900 14:45:00	999	010101010101010
2845	2424	3018		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
2846	2425	3041		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2847	2426	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
2869	2434	4052		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
2870	2435	3003		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
2871	2436	3003		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
2872	2437	3004		01/01/1900 13:15:00	01/01/1900 14:45:00	999	111111111111110
2873	2438	3012		04/01/1900 11:15:00	04/01/1900 12:45:00	999	111111111111110
2874	2439	3012		04/01/1900 9:30:00	04/01/1900 11:00:00	999	111111111111110
2875	2440	3003		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
2876	2441	3018		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
2877	2442	3017		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
2878	2443	3010		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
2879	2444	3017		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
2880	2445	3014		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2881	2446	3010		03/01/1900 7:45:00	03/01/1900 9:15:00	999	111111111111110
2882	2447	4055		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
2883	2448	3018		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
2884	2449	4055		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
2885	2450	3018		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
2886	2451	3014		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
2887	2452	3013		03/01/1900 11:15:00	03/01/1900 12:45:00	999	111111111111110
2889	2454	3008		01/01/1900 11:15:00	01/01/1900 12:45:00	999	010101010101010
2891	2456	4056		01/01/1900 15:00:00	01/01/1900 16:30:00	999	101010101010100
2892	2457	3032		02/01/1900 9:30:00	02/01/1900 11:00:00	999	111111111111110
2893	2459	3050		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
2894	2458	3023		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111111111110
2897	406	3022		01/01/1900 7:45:00	01/01/1900 9:15:00	999	000011111111110
2898	407	3022		01/01/1900 9:30:00	01/01/1900 11:00:00	999	000011111111110
2899	409	3022		01/01/1900 11:15:00	01/01/1900 12:45:00	999	000011111111110
2900	410	3022		01/01/1900 13:15:00	01/01/1900 14:45:00	999	000011111111110
2902	2460	3032		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010101000100100
2903	2461	4053		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010101000100100
2904	2462	4055		05/01/1900 9:30:00	05/01/1900 10:15:00	5	010101000100100
2905	2463	4055		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010101000100100
2906	2464	4055		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010101000100100
2909	2468	3018		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
2910	2467	3017		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
2911	2469	3030		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
2912	2470	3004		02/01/1900 7:45:00	02/01/1900 9:15:00	999	111111111111110
2913	2471	4067		02/01/1900 11:15:00	02/01/1900 12:45:00	999	111111111111110
2914	2472	4067		02/01/1900 13:15:00	02/01/1900 14:45:00	999	111111111111110
2915	2473	4067		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
2916	2474	4067		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111111111110
