@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
2375	1964	4052		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2376	1965	3006		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2377	1966	4052		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2378	1967	3003		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2389	1977	4052		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2390	1978	4052		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2391	1979	3010		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
2392	1980	3009		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2393	1982	4053		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010100100001010
2394	1981	3003		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010100100001010
2395	1983	4053		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010100100001010
2396	1984	3017		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
2397	1985	3004		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
2398	1986	3023		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2399	1987	3023		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2400	1988	3024		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2401	1989	3015		04/01/1900 7:45:00	04/01/1900 9:15:00	1	101010101010101
2402	1990	3024		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2403	1991	3024		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2404	1992	3024		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
2405	1993	3015		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
2406	1994	4059		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2407	1995	4059		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2408	1996	4059		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2409	1997	4059		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
2410	1998	4059		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
2413	1999	3022		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
2414	2000	3022		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
2419	2005	3025		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
2420	2006	3053		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
2421	2007	3053		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2422	2008	3053		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2423	2009	3053		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2424	2010	3025		02/01/1900 16:45:00	02/01/1900 18:15:00	999	111111100000000
2425	2011	3012		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
2426	2012	3012		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2427	2013	3027		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
2428	2014	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2429	2014	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
2430	2015	3026		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
2431	2015	3022		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
2432	2016	3027		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
2433	2017	3048		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2434	2017	3048		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2435	2018	3048		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2436	2018	3048		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2437	2019	3048		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2438	2019	3048		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
2439	2020	3048		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2440	2020	3048		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
2441	2021	3048		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
2442	2021	3048		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2443	2022	3048		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
2444	2022	3048		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2445	2023	3021		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2446	2024	3032		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2447	2024	4056		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2448	2025	4056		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111100000000
2449	2026	3013		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
2450	2027	4056		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
2451	2028	3053		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
2452	2029	3027		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
2453	2030	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2454	2030	3048		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
2455	2031	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2456	2031	3048		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
2457	2032	3032		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
2458	2033	3032		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
2459	2033	3033		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
2460	2034	3008		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010100100001010
2461	2035	3008		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
2462	2036	3053		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100100001010
2463	2037	3053		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
2464	2038	3026		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
2465	2039	3048		06/01/1900 15:00:00	06/01/1900 18:15:00	999	010100100001010
2466	2040	3048		06/01/1900 15:00:00	06/01/1900 18:15:00	999	010100100001010
2467	2043	3096		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
2468	2041	3096		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2469	2044	3096		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
2470	2042	3096		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
2472	2045	3021		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010100100001010
2473	2046	3021		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100100001010
2474	2047	3031		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010100100001010
2475	2048	3031		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
2476	2050	3021		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010100100001010
2477	2049	3021		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100100001010
2479	2052	3011		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
2480	2051	3011		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
2481	2053	4053		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
2483	2056	3011		01/01/1900 9:30:00	01/01/1900 10:15:00	0	111111111111111
2484	2055	3011		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
2487	2059	3021		04/01/1900 15:00:00	04/01/1900 15:45:00	999	010100101101010
2488	2060	3021		04/01/1900 15:45:00	04/01/1900 17:30:00	999	010100101101010
2489	2061	3021		04/01/1900 17:30:00	04/01/1900 18:15:00	999	010100101101010
2490	2064	3033		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
2491	2062	3021		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
2492	2063	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2495	2067	3002		03/01/1900 9:30:00	03/01/1900 12:45:00	0	111111111111111
2496	2068	3018		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
2497	2069	3001		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
2498	2070	3059		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
2499	2071	3019		04/01/1900 9:30:00	04/01/1900 11:00:00	1	101010101010101
2500	2072	3019		04/01/1900 16:45:00	04/01/1900 18:15:00	1	101010101010101
2501	2073	3019		04/01/1900 16:45:00	04/01/1900 18:15:00	2	010101010101010
2502	2074	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
2503	2075	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
2504	2076	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
2505	2077	3031		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
2506	2078	3029		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
2507	2079	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
2508	2080	4056		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
2509	2081	3031		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
2510	2082	3021		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2511	2083	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2512	2084	3028		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
2513	2085	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
2514	2086	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
2519	2088	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
2520	2089	3029		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
2521	2091	3030		04/01/1900 16:45:00	04/01/1900 17:30:00	0	111111111111111
2522	2090	3030		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2529	391	3025		05/01/1900 15:45:00	05/01/1900 16:30:00	999	000000000000010
2530	2095	4068		04/01/1900 7:45:00	04/01/1900 14:45:00	999	010100101101010
2531	2095	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010100101101010
2536	2098	3002		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
2537	2098	3002		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
2538	2102	4068		04/01/1900 7:45:00	04/01/1900 14:00:00	0	111111111111111
2539	2102	4068		05/01/1900 7:45:00	05/01/1900 14:00:00	0	111111111111111
2553	1727	4052		04/01/1900 9:30:00	04/01/1900 12:00:00	999	010100101101010
2554	1221	4052		04/01/1900 12:00:00	04/01/1900 15:45:00	999	000000100001000
2555	1220	4052		04/01/1900 16:45:00	04/01/1900 20:00:00	999	000100000000000
2556	1220	4052		04/01/1900 16:45:00	04/01/1900 18:15:00	999	000000000100000
2557	2104	4052		04/01/1900 9:30:00	04/01/1900 20:00:00	999	010100101101010
2558	2104	4052		05/01/1900 7:45:00	05/01/1900 16:30:00	999	010100101101010
2560	1221	4052		04/01/1900 18:30:00	04/01/1900 20:00:00	999	000000000100000
2565	1226	4052		05/01/1900 9:30:00	05/01/1900 12:45:00	999	010000000000000
2566	1227	4052		05/01/1900 13:15:00	05/01/1900 14:45:00	999	000100000000000
2573	2105	3023		04/01/1900 9:30:00	04/01/1900 18:15:00	999	010100101101010
2576	1729	3023		04/01/1900 9:30:00	04/01/1900 15:45:00	999	000100000000000
2578	1731	3023		04/01/1900 9:30:00	04/01/1900 12:00:00	999	000000100000000
2580	2106	4053		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
2581	2107	3032		05/01/1900 13:15:00	05/01/1900 16:30:00	999	010100100001010
2582	2108	3008		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2584	2109	3008		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
2587	2111	3013		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2589	2114	3013		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010100100001010
2590	2113	3013		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010100100001010
2593	2116	3023		04/01/1900 8:30:00	04/01/1900 9:15:00	999	010100101101010
2594	2115	3023		04/01/1900 7:45:00	04/01/1900 8:30:00	999	010100101101010
2595	2117	4056		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010100100001010
2597	2118	3034		05/01/1900 16:45:00	05/01/1900 20:00:00	999	010100100001010
2598	2120	3023		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100101101010
2599	2119	3023		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010100101101010
2600	2122	4058		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010100101101010
2601	2121	4058		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010100101101010
2604	2125	4052		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2605	2126	3013		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2606	2127	3013		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
2608	2128	3012		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
2611	2131	3011		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2612	2132	3011		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
2613	2133	4054		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
2614	2134	3006		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
2615	2135	3004		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100100001010
2616	2136	3003		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
2617	2137	3030		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
2618	2138	3030		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
2619	2139	3030		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
2620	2140	4053		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
2621	2141	4053		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
2622	2142	3030		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
2623	2143	3004		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100100001010
2624	2144	3004		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010100100001010
2625	2145	4056		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
2626	2146	3013		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
2627	2147	3013		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2628	2149	3096		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
2629	2148	3096		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
2631	2152	3096		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
2632	2151	3096		01/01/1900 12:00:00	01/01/1900 14:00:00	0	111111111111111
2635	2156	3039		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
2636	2155	3039		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
2637	2157	3096		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
2638	2157	3096		05/01/1900 7:45:00	05/01/1900 20:00:00	0	111111111111111
2647	2162	4055		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
2698	1729	3023		04/01/1900 9:30:00	04/01/1900 12:00:00	999	000000000100000
2702	2211	3013		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
2703	2213	3023		01/01/1900 15:00:00	01/01/1900 15:45:00	0	111111111111111
2704	2212	3023		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
2705	2215	3003		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
2706	2214	3003		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
2707	2217	3021		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100100001010
2708	2216	3021		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100100001010
2709	2219	3004		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100100001010
2710	2218	3004		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
2715	2222	3015		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111101000000000
2716	2223	3015		06/01/1900 7:45:00	06/01/1900 16:30:00	999	010000000000000
2717	2224	3027		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010100101101010
2718	2225	3015		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111101000000000
2719	2226	3015		06/01/1900 7:45:00	06/01/1900 16:30:00	999	010000000000000
2722	2228	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
2723	2229	3059		02/01/1900 15:45:00	02/01/1900 18:15:00	0	111111111111111
2726	2232	3009		05/01/1900 9:30:00	05/01/1900 18:15:00	999	001010001010100
2727	2232	3009		06/01/1900 8:30:00	06/01/1900 17:30:00	999	001010001010100
2775	2234	4054		03/01/1900 18:30:00	03/01/1900 20:00:00	999	111111111111111
2776	2235	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	001000000000000
2777	2235	3096		06/01/1900 13:15:00	06/01/1900 18:15:00	999	001000000000000
2778	2236	3096		05/01/1900 13:15:00	05/01/1900 18:15:00	999	001000000000000
2779	2236	3096		06/01/1900 9:30:00	06/01/1900 12:45:00	999	001000000000000
2780	2237	3096		05/01/1900 13:15:00	05/01/1900 16:30:00	999	000010000000000
2781	2238	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	000010000000000
2782	2239	3096		06/01/1900 9:30:00	06/01/1900 18:15:00	999	000010000000000
2783	2240	3096		05/01/1900 10:15:00	05/01/1900 14:45:00	999	000000001000000
2784	2240	3096		06/01/1900 13:15:00	06/01/1900 16:30:00	999	000000001000000
2785	2241	3096		05/01/1900 15:00:00	05/01/1900 18:15:00	999	000000001000000
2786	2241	3096		06/01/1900 9:30:00	06/01/1900 12:45:00	999	000000001000000
2787	2242	3096		05/01/1900 9:30:00	05/01/1900 18:15:00	999	000000000000100
2788	2243	3096		05/01/1900 9:30:00	05/01/1900 14:00:00	999	000000000010000
2789	2244	3096		05/01/1900 14:00:00	05/01/1900 17:30:00	999	000000000010000
2790	2244	3096		06/01/1900 10:15:00	06/01/1900 15:45:00	999	000000000010000
2791	2245	3096		05/01/1900 7:45:00	05/01/1900 16:30:00	999	000000100000000
2792	2246	3096		06/01/1900 9:30:00	06/01/1900 17:30:00	999	000000000000100
2793	2246	3096		05/01/1900 9:30:00	05/01/1900 18:15:00	999	000000000000100
2794	1781	3042		06/01/1900 8:30:00	06/01/1900 17:30:00	999	001010001010100
2795	1781	3042		05/01/1900 8:30:00	05/01/1900 17:30:00	999	001010001010100
2838	2248	3012		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
2839	2247	3012		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
2842	1781	3017		05/01/1900 8:30:00	05/01/1900 17:30:00	999	001010001010100
2843	1781	3017		06/01/1900 8:30:00	06/01/1900 17:30:00	999	001010001010100
3016	2273	3023		04/01/1900 9:30:00	04/01/1900 16:30:00	999	001011000010100
3017	2274	3023		05/01/1900 9:30:00	05/01/1900 16:30:00	999	001011000010100
3018	2275	3018		04/01/1900 9:30:00	04/01/1900 16:30:00	999	001011000010100
3019	2276	3018		05/01/1900 9:30:00	05/01/1900 16:30:00	999	001011000010100
3020	2277	3015		06/01/1900 7:45:00	06/01/1900 16:30:00	999	010000000000000
3021	2278	3015		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111101000000000
3022	2279	3015		06/01/1900 7:45:00	06/01/1900 16:30:00	999	010000000000000
3023	2280	3015		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111101000000000
3024	2281	3015		06/01/1900 7:45:00	06/01/1900 16:30:00	999	010000000000000
3025	2282	3015		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111101000000000
3026	2284	3013		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
3027	2283	3013		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
3028	2285	3018		02/01/1900 15:45:00	02/01/1900 18:15:00	0	111111111111111
3030	2286	4053		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010100100001010
3031	2287	3028		01/01/1900 14:00:00	01/01/1900 16:30:00	0	111111111111111
3032	2288	3028		01/01/1900 16:45:00	01/01/1900 19:15:00	0	111111111111111
3033	2289	4068		02/01/1900 15:00:00	02/01/1900 18:15:00	0	111111111111111
3034	2290	3028		01/01/1900 11:15:00	01/01/1900 14:00:00	0	111111111111111
3035	2291	3021		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
3036	2292	3034		03/01/1900 11:15:00	03/01/1900 14:45:00	0	111111111111111
3037	2293	3034		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
3038	2294	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
3039	2295	3059		03/01/1900 10:15:00	03/01/1900 12:45:00	0	111111111111111
3040	2296	3028		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
3041	2297	3028		02/01/1900 15:45:00	02/01/1900 18:15:00	0	111111111111111
3042	2298	3025		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
3044	2299	3030		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
3045	2300	4055		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
3046	2301	3006		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
3047	2302	3018		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
3048	2303	3018		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
3049	2304	3018		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
3050	2305	3007		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
3051	2306	3007		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
3052	2307	3007		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
3053	2308	3001		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
3054	2309	3001		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
3055	2310	3001		02/01/1900 9:30:00	02/01/1900 12:45:00	0	111111111111111
3056	2311	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
3057	2312	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
3058	2313	4052		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
3059	2314	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
3060	2315	3049		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
3061	2316	3049		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
3062	2317	4065		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
3063	2318	4065		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
3064	2319	4065		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
3065	2320	3004		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
3066	2321	3001		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
3067	2322	4067		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
3068	2323	0		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
3069	2324	0		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
3070	2325	4067		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
3071	2326	4067		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
3072	2327	3062		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
3074	2330	3025		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
3075	2329	3025		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100100001010
3076	2331	3025		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010100100001010
3077	2332	3023		06/01/1900 10:15:00	06/01/1900 12:00:00	999	010100100001010
3078	2333	3017		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100100001010
3079	2335	4067		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
3080	2334	3017		05/01/1900 10:15:00	05/01/1900 12:00:00	999	010100100001010
3081	2336	3012		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010100100001010
3082	2337	3013		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010100100001010
3083	2338	3023		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010100100001010
3084	2339	3012		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100100001010
3085	2340	4058		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010100100001010
3087	2343	3015		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
3088	2344	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
3089	2346	4056		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
3090	2345	4056		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
3091	2347	4056		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
3092	2348	4056		02/01/1900 10:15:00	02/01/1900 11:00:00	0	111111111111111
3093	2349	4056		02/01/1900 10:15:00	02/01/1900 11:00:00	0	111111111111111
3094	2350	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
3095	2351	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
3096	2352	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
3097	2353	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
3098	2354	3096		02/01/1900 18:30:00	02/01/1900 19:15:00	0	111111111111111
3099	2356	3096		02/01/1900 19:15:00	02/01/1900 20:00:00	0	111111111111111
3100	2355	3096		04/01/1900 18:30:00	04/01/1900 19:15:00	0	111111111111111
3101	2357	3096		04/01/1900 19:15:00	04/01/1900 20:00:00	0	111111111111111
3102	2358	3013		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
3103	2359	3013		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
3104	2360	3027		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
3105	2361	3027		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
3108	2362	3007		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100100001010
3109	2363	3007		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100100001010
