@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
1349	1199	3013		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010101010011010
1350	1200	3013		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010101010011010
1351	1201	3007		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010101010011010
1352	1202	3007		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010101010011010
1353	1203	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010101010011010
1354	1204	3007		02/01/1900 9:30:00	02/01/1900 12:00:00	0	111111111111111
1355	1205	3007		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1356	1206	3007		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1357	1207	3007		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1358	1208	3010		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1359	1209	3010		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1360	1210	3007		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1361	1211	3007		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1362	1212	3027		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1363	1213	3013		05/01/1900 13:15:00	05/01/1900 14:00:00	0	111111111111111
1364	1214	3013		05/01/1900 14:00:00	05/01/1900 14:45:00	0	111111111111111
1365	1215	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
1366	1218	4052		04/01/1900 10:15:00	04/01/1900 11:00:00	5	010101010011010
1367	1219	4052		04/01/1900 11:15:00	04/01/1900 12:45:00	5	010101010011010
1368	1216	4052		04/01/1900 7:45:00	04/01/1900 8:30:00	5	010101010011010
1369	1217	4052		04/01/1900 8:30:00	04/01/1900 10:15:00	5	010101010011010
1370	1220	4052		04/01/1900 13:15:00	04/01/1900 14:45:00	5	010101010011010
1371	1221	4052		04/01/1900 15:00:00	04/01/1900 16:30:00	5	010101010011010
1372	1222	4052		04/01/1900 16:45:00	04/01/1900 17:30:00	5	010101010011010
1373	1223	4052		04/01/1900 17:30:00	04/01/1900 18:15:00	5	010101010011010
1374	1224	4052		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010101010011010
1375	1225	4052		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010101010011010
1376	1227	3007		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010101010011010
1377	1226	3007		05/01/1900 11:15:00	05/01/1900 12:00:00	5	010101010011010
1378	1228	3014		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010101010011010
1379	1229	3014		05/01/1900 15:45:00	05/01/1900 16:30:00	5	010101010011010
1380	1230	4055		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1381	1231	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1382	1232	3023		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1383	1234	3023		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1384	1233	3023		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1385	1235	3023		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1386	1236	3033		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1387	1237	3033		03/01/1900 8:30:00	03/01/1900 11:00:00	0	111111111111111
1390	1240	3015		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1391	1241	3006		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
1392	1242	3006		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
1393	1243	3018		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1394	1244	4056		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1395	1245	3030		04/01/1900 9:30:00	04/01/1900 12:45:00	1	101010101010101
1396	1246	4051		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1397	1247	4051		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1398	1248	4051		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1399	1249	3024		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1400	1250	4051		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1401	1251	4051		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1402	1252	4051		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1403	1253	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1404	1254	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1405	1255	4055		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010100010001010
1406	1256	4055		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010100010001010
1407	1257	4055		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010100010001010
1408	1258	4055		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010100010001010
1409	1259	4055		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
1410	1260	4055		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1411	1261	4055		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
1412	1262	4055		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1413	1263	3029		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010100010001010
1414	1264	3029		06/01/1900 15:45:00	06/01/1900 17:30:00	5	010100010001010
1415	1265	3029		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010100010001010
1416	1266	3029		06/01/1900 15:45:00	06/01/1900 17:30:00	5	010100010001010
1417	1267	3029		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1418	1268	3029		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1419	1269	3010		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1420	1270	3010		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1421	1271	3036		06/01/1900 12:00:00	06/01/1900 14:45:00	5	010100010001010
1422	1273	3096		02/01/1900 16:45:00	02/01/1900 17:30:00	0	111111111111111
1423	1272	3030		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1430	1281	3025		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1431	1280	3025		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1432	1282	4055		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
1433	1283	3023		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1434	1284	3025		02/01/1900 18:30:00	02/01/1900 20:00:00	1	101010101010101
1435	1285	3031		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1436	1286	3030		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1437	1288	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1438	1287	3001		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1439	1289	3009		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1440	1290	3009		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1441	1291	3006		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1442	1293	3022		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1443	1292	3023		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1444	1294	4054		03/01/1900 11:15:00	03/01/1900 12:00:00	0	111111111111111
1445	1295	4054		03/01/1900 12:00:00	03/01/1900 12:45:00	0	111111111111111
1446	1297	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1447	1298	3023		04/01/1900 15:45:00	04/01/1900 17:30:00	0	111111111111111
1449	1296	3023		04/01/1900 15:00:00	04/01/1900 15:45:00	0	111111111111111
1450	1299	3015		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1451	1300	4067		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1452	1301	4067		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1453	1302	4067		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1455	1303	4067		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1456	1304	4067		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1457	1305	3006		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
1458	1312	3054		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1459	1313	3054		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1460	1314	3054		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1461	1315	3054		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1462	1316	3054		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1463	1317	3054		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1464	1318	3026		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
1465	1319	3026		01/01/1900 18:30:00	01/01/1900 19:15:00	0	111111111111111
1466	1320	3017		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1467	1321	3004		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
1468	1322	3004		02/01/1900 12:00:00	02/01/1900 12:45:00	0	111111111111111
1469	1323	3033		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1470	1324	3062		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1471	1325	3033		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1472	1326	3024		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1473	1327	3027		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
1474	1328	3010		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
1475	1329	3012		04/01/1900 15:00:00	04/01/1900 16:30:00	2	010101010101010
1476	1332	3062		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1477	1333	3005		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1480	1336	3005		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1482	1338	3005		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1483	1338	3005		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1484	1339	3005		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1485	1339	3005		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
1489	1343	0		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1490	1343	0		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
1493	1350	0		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1499	1356	0		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
1501	1358	0		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1502	1359	0		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1504	1345	0		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1505	1348	0		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1506	1362	0		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1507	1364	0		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1512	1367	0		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1513	1368	0		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1514	1369	0		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1515	1370	0		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1517	1372	0		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1519	1361	0		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1524	1363	0		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1525	1349	0		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1526	1378	0		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1528	1380	0		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1530	1382	0		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1531	1383	0		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1532	1384	0		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1533	1385	0		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1535	1387	0		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1536	1388	0		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1537	1389	0		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1538	1390	0		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1539	1346	0		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1543	1394	3031		03/01/1900 14:00:00	03/01/1900 15:45:00	0	111111111111111
1544	1395	3061		05/01/1900 7:45:00	05/01/1900 12:00:00	999	010100000000000
1545	1396	4051		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1546	1397	4051		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1547	1398	3032		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1548	1400	4059		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
1549	1399	4059		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1550	1401	3062		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
1552	1402	3062		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
1553	1404	3062		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
1554	1406	3062		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1555	1405	3062		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1556	1408	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
1557	1407	3062		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
1558	1409	3062		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
1559	1410	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1560	1411	3027		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
1561	1412	3054		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1562	1413	3054		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1563	1414	3054		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1564	1415	3054		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1565	1416	3062		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
1566	1417	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1567	1418	3012		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1568	1419	3062		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
1569	1420	3062		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
1570	1421	3062		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1571	1422	3027		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1572	1423	3012		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1573	1424	3062		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1574	1426	3062		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1575	1425	3062		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1576	1427	3062		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1577	1428	4059		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1578	1429	4058		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
1580	1430	4058		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1581	1431	4058		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1582	1432	4056		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
1583	1433	4058		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1584	1434	4058		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1585	1435	3008		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1586	1436	4058		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1587	1437	3049		01/01/1900 7:45:00	01/01/1900 8:30:00	0	111111111111111
1589	1438	3049		01/01/1900 10:15:00	01/01/1900 11:00:00	0	111111111111111
1590	1439	3049		01/01/1900 11:15:00	01/01/1900 12:00:00	0	111111111111111
1591	1440	3049		01/01/1900 8:30:00	01/01/1900 10:15:00	0	111111111111111
1592	1441	3049		01/01/1900 12:00:00	01/01/1900 12:45:00	0	111111111111111
1593	1442	3049		01/01/1900 13:15:00	01/01/1900 15:45:00	0	111111111111111
1594	1443	3032		03/01/1900 14:00:00	03/01/1900 15:45:00	0	111111111111111
1595	1444	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
1596	1445	3049		02/01/1900 8:30:00	02/01/1900 9:15:00	0	111111111111111
1597	1446	3049		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
1598	1447	3049		02/01/1900 11:15:00	02/01/1900 12:00:00	0	111111111111111
1599	1448	3049		02/01/1900 12:00:00	02/01/1900 14:45:00	0	111111111111111
1600	1449	3017		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
1601	1450	3017		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1602	1451	4051		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
1603	1452	4051		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1604	1453	4051		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1605	1454	4051		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1606	1455	4053		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010100010001010
1607	1456	4053		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010100010001010
1608	1457	4053		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010100010001010
1609	1458	3017		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1610	1459	3017		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010100010001010
1611	1460	3031		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
1612	1461	3031		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
1613	1462	3031		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1614	1463	3010		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1615	1464	3017		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010100010001010
1616	1465	3017		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010100010001010
1617	1466	3017		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010100010001010
1618	1467	3025		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1619	1468	3025		05/01/1900 13:15:00	05/01/1900 14:45:00	5	010100010001010
1620	1469	3013		05/01/1900 15:00:00	05/01/1900 15:45:00	5	010100010001010
1621	1470	3013		05/01/1900 15:45:00	05/01/1900 16:30:00	5	010100010001010
1622	1471	3032		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010100010001010
1623	1472	3032		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1624	1473	3023		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010100010001010
1625	1474	3023		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010100010001010
1626	1475	3023		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
1627	1476	3023		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
1628	1477	3023		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010100010001010
1629	1478	3023		06/01/1900 14:00:00	06/01/1900 15:45:00	5	010100010001010
1631	1464	3023		06/01/1900 15:45:00	06/01/1900 16:30:00	5	010100010001010
1632	1480	3017		06/01/1900 15:45:00	06/01/1900 17:30:00	5	010100010001010
1633	1481	3032		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1634	1482	4065		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1635	1483	4065		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1636	1484	4065		05/01/1900 11:15:00	05/01/1900 12:45:00	5	010100010001010
1637	1485	4065		05/01/1900 13:15:00	05/01/1900 14:00:00	5	010100010001010
1638	1486	4065		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
1639	1487	4065		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1640	1488	4065		05/01/1900 16:45:00	05/01/1900 17:30:00	5	010100010001010
1641	1489	4065		05/01/1900 17:30:00	05/01/1900 19:15:00	5	010100010001010
1642	1490	3008		05/01/1900 19:15:00	05/01/1900 20:00:00	5	010100010001010
1643	1490	3008		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
1644	1491	3054		05/01/1900 7:45:00	05/01/1900 9:15:00	5	010100010001010
1645	1492	3054		05/01/1900 9:30:00	05/01/1900 11:00:00	5	010100010001010
1646	1493	3054		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
1647	1494	3054		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1648	1496	3054		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1649	1495	3054		05/01/1900 16:45:00	05/01/1900 18:15:00	5	010100010001010
1650	1497	3023		05/01/1900 18:30:00	05/01/1900 20:00:00	5	010100010001010
1651	1498	4059		05/01/1900 15:00:00	05/01/1900 16:30:00	5	010100010001010
1652	1499	4058		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
1653	1500	4058		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
1654	1501	4058		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
1655	1502	4058		06/01/1900 12:00:00	06/01/1900 14:00:00	5	010100010001010
1656	1503	4065		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
1657	1504	4065		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
1658	1505	4065		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
1659	1506	4065		06/01/1900 12:00:00	06/01/1900 14:00:00	5	010100010001010
1660	1507	3012		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1661	1508	3012		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1662	1509	4065		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1663	1510	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1665	1512	3096		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
1666	1513	3096		01/01/1900 15:45:00	01/01/1900 17:30:00	0	111111111111111
1667	1514	3096		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1668	1515	3096		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
1669	1515	3096		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
1670	1516	3096		04/01/1900 14:00:00	04/01/1900 16:30:00	0	111111111111111
1671	1517	3096		02/01/1900 15:00:00	02/01/1900 17:30:00	0	111111111111111
1672	1518	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
1673	1519	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1674	1520	3096		05/01/1900 9:30:00	05/01/1900 12:45:00	999	001000000000000
1675	1521	3096		05/01/1900 14:00:00	05/01/1900 14:45:00	999	001000000000000
1676	1522	3019		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
1677	1523	3057		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
1678	1524	3057		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
1679	1525	3057		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1680	1526	3007		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1681	1527	3057		06/01/1900 16:45:00	06/01/1900 18:15:00	5	010100010001010
1682	1528	3057		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
1683	1529	4064		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
1684	1530	4064		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111111
1685	1531	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
1686	1532	3014		06/01/1900 18:30:00	06/01/1900 20:00:00	5	010100010001010
1687	1533	3008		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
1688	1534	3008		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
1689	1535	3013		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
1690	1536	3013		05/01/1900 9:30:00	05/01/1900 11:00:00	0	111111111111111
1691	1537	4053		03/01/1900 15:00:00	03/01/1900 16:30:00	0	111111111111111
1692	1538	3039		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
1693	1539	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	1	101010101010101
1694	1540	4056		03/01/1900 15:00:00	03/01/1900 16:30:00	2	010101010101010
1695	1541	3005		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
1696	1541	3005		05/01/1900 7:45:00	05/01/1900 9:15:00	0	111111111111111
1697	1542	3005		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
1698	1542	3005		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
1699	1543	3024		03/01/1900 18:30:00	03/01/1900 20:00:00	0	111111111111111
1701	1544	3021		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
1702	1545	3024		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010100010001010
1703	1520	3096		05/01/1900 15:00:00	05/01/1900 15:45:00	999	001000000000000
1704	1546	3096		05/01/1900 15:45:00	05/01/1900 16:30:00	999	001000000000000
1705	1521	3096		05/01/1900 16:45:00	05/01/1900 18:15:00	999	001000000000000
1706	1520	3096		06/01/1900 9:30:00	06/01/1900 12:00:00	999	001000000000000
1707	1521	3096		06/01/1900 12:00:00	06/01/1900 12:45:00	999	001000000000000
1708	1521	3096		06/01/1900 14:00:00	06/01/1900 16:30:00	999	001000000000000
1709	1548	3096		06/01/1900 16:45:00	06/01/1900 17:30:00	999	001000000000000
1710	1521	3096		06/01/1900 17:30:00	06/01/1900 18:15:00	999	001000000000000
1711	1548	3096		05/01/1900 9:30:00	05/01/1900 12:00:00	999	000010000000000
1712	1549	3096		05/01/1900 12:00:00	05/01/1900 12:45:00	999	000010000000000
